# file name; noise; peak f.; mag.; duration
20230808065955465_ZEBRAK-R5_met.fits;27.1864;26529.8;198.507;0.341333
20230808070122334_ZEBRAK-R5_met.fits;33.2108;26510.7;92.6691;0.170667
20230808070041374_ZEBRAK-R5_snap.fits;29.3423;26472.7;25.4883;0
20230808070141449_ZEBRAK-R5_snap.fits;30.3389;26541.5;31.209;0
20230808070241523_ZEBRAK-R5_snap.fits;41.1002;26484.4;31.6977;0
20230808070341598_ZEBRAK-R5_snap.fits;29.2746;26538.6;26.5789;0
20230808070521438_ZEBRAK-R5_met.fits;27.7264;26491.7;78.2683;0.341333
20230808070441673_ZEBRAK-R5_snap.fits;34.2466;26472.7;23.4579;0
20230808070541747_ZEBRAK-R5_snap.fits;27.9625;26460.9;32.2653;0
20230808070641822_ZEBRAK-R5_snap.fits;25.6542;26481.4;18.6763;0
20230808070741897_ZEBRAK-R5_snap.fits;40.3679;26512.2;30.0424;0
20230808070841971_ZEBRAK-R5_snap.fits;28.271;26460.9;29.4799;0
20230808070942046_ZEBRAK-R5_snap.fits;25.9422;26516.6;24.6125;0
20230808071042121_ZEBRAK-R5_snap.fits;27.2739;26547.4;25.5949;0
20230808071142195_ZEBRAK-R5_snap.fits;31.0322;26509.3;25.1092;0
20230808071242270_ZEBRAK-R5_snap.fits;25.4377;26484.4;29.6033;0
20230808071342345_ZEBRAK-R5_snap.fits;28.2808;26535.6;23.7546;0
20230808071442419_ZEBRAK-R5_snap.fits;28.4888;26540;29.4129;0
20230808071542494_ZEBRAK-R5_snap.fits;34.2964;26484.4;28.6077;0
20230808071642569_ZEBRAK-R5_snap.fits;29.4886;26497.6;23.0145;0
20230808071827870_ZEBRAK-R5_met.fits;30.5552;26504.9;136.958;0.341333
20230808071742643_ZEBRAK-R5_snap.fits;30.5157;26462.4;28.4283;0
20230808071842718_ZEBRAK-R5_snap.fits;28.6226;26504.9;20.3121;0
20230808071942793_ZEBRAK-R5_snap.fits;28.317;26460.9;17.0909;0
20230808072042867_ZEBRAK-R5_snap.fits;33.7844;26525.4;21.2776;0
20230808072142942_ZEBRAK-R5_snap.fits;30.3226;26540;27.1537;0
20230808072301449_ZEBRAK-R5_met.fits;31.1258;26515.1;72.5385;0.170667
20230808072243017_ZEBRAK-R5_snap.fits;34.9498;26499;28.8761;0
20230808072434121_ZEBRAK-R5_met.fits;32.685;26522.5;73.0826;0.170667
20230808072343091_ZEBRAK-R5_snap.fits;32.0491;26485.8;33.6764;0
20230808072443166_ZEBRAK-R5_snap.fits;31.3734;26528.3;33.5694;0
20230808072543241_ZEBRAK-R5_snap.fits;33.6316;26521;26.4172;0
20230808072643315_ZEBRAK-R5_snap.fits;35.4751;26503.4;28.8917;0
20230808072743390_ZEBRAK-R5_snap.fits;39.1983;26510.7;29.643;0
20230808072843465_ZEBRAK-R5_snap.fits;37.028;26535.6;25.3911;0
20230808072956510_ZEBRAK-R5_met.fits;32.2349;26488.8;70.7805;0.170667
20230808073037129_ZEBRAK-R5_met.fits;27.3809;26547.4;56.0203;0.170667
20230808072943539_ZEBRAK-R5_snap.fits;35.37;26541.5;34.2722;0
20230808073043614_ZEBRAK-R5_snap.fits;30.3721;26493.2;18.5205;0
20230808073143689_ZEBRAK-R5_snap.fits;33.0168;26529.8;35.0603;0
20230808073244787_ZEBRAK-R5_met.fits;32.506;26502;92.8355;1.36533
20230808073243763_ZEBRAK-R5_snap.fits;28.4821;26491.7;29.5386;0
20230808073352713_ZEBRAK-R5_met.fits;28.9738;26485.8;108.372;0.170667
20230808073343838_ZEBRAK-R5_snap.fits;30.2272;26463.9;33.5484;0
20230808073443913_ZEBRAK-R5_snap.fits;28.1966;26480;23.3293;0
20230808073543987_ZEBRAK-R5_snap.fits;26.9201;26490.2;22.5092;0
20230808073644062_ZEBRAK-R5_snap.fits;29.5498;26456.5;32.6441;0
20230808073744137_ZEBRAK-R5_snap.fits;37.1529;26540;31.8392;0
20230808073844211_ZEBRAK-R5_snap.fits;29.9505;26474.1;28.672;0
20230808073944286_ZEBRAK-R5_snap.fits;23.9611;26494.6;27.7329;0
20230808074050675_ZEBRAK-R5_met.fits;25.7351;26452.1;56.9562;0.170667
20230808074100915_ZEBRAK-R5_met.fits;31.0799;26540;70.4083;0.170667
20230808074044361_ZEBRAK-R5_snap.fits;33.8032;26540;27.5218;0
20230808074144435_ZEBRAK-R5_snap.fits;24.7324;26538.6;21.2045;0
20230808074244510_ZEBRAK-R5_snap.fits;26.5594;26474.1;25.2539;0
20230808074344585_ZEBRAK-R5_snap.fits;30.0449;26462.4;22.6143;0
20230808074454387_ZEBRAK-R5_met.fits;27.5251;26519.5;72.907;0.170667
20230808074444659_ZEBRAK-R5_snap.fits;23.5079;26491.7;28.8077;0
20230808074544734_ZEBRAK-R5_snap.fits;30.9625;26497.6;28.9859;0
20230808074644809_ZEBRAK-R5_snap.fits;24.6477;26509.3;19.4574;0
20230808074744883_ZEBRAK-R5_snap.fits;27.7511;26541.5;29.1436;0
20230808074941107_ZEBRAK-R5_met.fits;28.0767;26474.1;79.2474;0.170667
20230808074844958_ZEBRAK-R5_snap.fits;28.4815;26474.1;32.0469;0
20230808074945033_ZEBRAK-R5_snap.fits;37.5077;26462.4;29.8668;0
20230808075045107_ZEBRAK-R5_snap.fits;35.3185;26510.7;25.3294;0
20230808075145182_ZEBRAK-R5_snap.fits;33.4263;26497.6;24.9774;0
20230808075245257_ZEBRAK-R5_snap.fits;35.1411;26513.7;31.6608;0
20230808075345331_ZEBRAK-R5_snap.fits;33.5029;26535.6;30.7759;0
20230808075505203_ZEBRAK-R5_met.fits;35.6458;26503.4;112.84;0.512
20230808075445406_ZEBRAK-R5_snap.fits;33.3021;26509.3;26.2251;0
20230808075545481_ZEBRAK-R5_snap.fits;41.4463;26458;37.2826;0
20230808075645555_ZEBRAK-R5_snap.fits;28.8745;26497.6;22.4733;0
20230808075745630_ZEBRAK-R5_snap.fits;45.9355;26500.5;31.1424;0
20230808075845705_ZEBRAK-R5_snap.fits;42.9645;26502;35.3805;0
20230808075945779_ZEBRAK-R5_snap.fits;36.5914;26518.1;39.5275;0
