# file name; noise; peak f.; mag.; duration
20230808220048499_ZEBRAK-R5_snap.fits;32.9694;26509.3;29.3178;0
20230808220148574_ZEBRAK-R5_snap.fits;35.3885;26537.1;24.185;0
20230808220248649_ZEBRAK-R5_snap.fits;33.7026;26534.2;26.3098;0
20230808220348723_ZEBRAK-R5_snap.fits;30.7929;26535.6;34.98;0
20230808220448798_ZEBRAK-R5_snap.fits;34.1918;26496.1;35.0291;0
20230808220548873_ZEBRAK-R5_snap.fits;39.491;26490.2;42.581;0
20230808220648947_ZEBRAK-R5_snap.fits;34.2553;26500.5;27.9576;0
20230808220749022_ZEBRAK-R5_snap.fits;32.9835;26465.3;19.4483;0
20230808220849097_ZEBRAK-R5_snap.fits;31.8906;26500.5;30.5222;0
20230808220949171_ZEBRAK-R5_snap.fits;34.8073;26504.9;35.976;0
20230808221044467_ZEBRAK-R5_met.fits;32.5495;26482.9;65.5907;1.536
20230808221049246_ZEBRAK-R5_snap.fits;31.8396;26449.2;31.8377;0
20230808221149321_ZEBRAK-R5_snap.fits;37.4155;26459.5;38.2737;0
20230808221249395_ZEBRAK-R5_snap.fits;36.887;26516.6;33.2622;0
20230808221408585_ZEBRAK-R5_met.fits;33.3854;26496.1;72.1316;0.170667
20230808221349470_ZEBRAK-R5_snap.fits;33.6412;26459.5;31.5583;0
20230808221449545_ZEBRAK-R5_snap.fits;35.6159;26491.7;26.566;0
20230808221549619_ZEBRAK-R5_snap.fits;32.4545;26462.4;36.1151;0
20230808221649694_ZEBRAK-R5_snap.fits;34.8362;26538.6;25.2396;0
20230808221749769_ZEBRAK-R5_snap.fits;34.265;26518.1;27.8212;0
20230808221855817_ZEBRAK-R5_met.fits;35.2647;26516.6;105.817;0.341333
20230808221849843_ZEBRAK-R5_snap.fits;33.6353;26488.8;36.7093;0
20230808221949918_ZEBRAK-R5_snap.fits;31.6504;26545.9;22.7513;0
20230808222049993_ZEBRAK-R5_snap.fits;36.0259;26544.4;27.7085;0
20230808222150067_ZEBRAK-R5_snap.fits;31.288;26494.6;28.7004;0
20230808222250142_ZEBRAK-R5_snap.fits;34.2756;26544.4;28.2219;0
20230808222350217_ZEBRAK-R5_snap.fits;40.2449;26481.4;27.9999;0
20230808222450291_ZEBRAK-R5_snap.fits;33.0126;26453.6;21.3302;0
20230808222550366_ZEBRAK-R5_snap.fits;40.2301;26478.5;28.1183;0
20230808222650441_ZEBRAK-R5_snap.fits;40.4212;26518.1;27.2366;0
20230808222750686_ZEBRAK-R5_met.fits;31.6959;26529.8;126.002;0.341333
20230808222750515_ZEBRAK-R5_snap.fits;38.7929;26506.3;38.1311;0
20230808222850590_ZEBRAK-R5_snap.fits;31.6984;26453.6;30.2138;0
20230808222950665_ZEBRAK-R5_snap.fits;44.7456;26475.6;42.757;0
20230808223050739_ZEBRAK-R5_snap.fits;38.478;26535.6;31.4927;0
20230808223150814_ZEBRAK-R5_snap.fits;42.7418;26534.2;37.1202;0
20230808223250889_ZEBRAK-R5_snap.fits;41.2258;26456.5;36.2121;0
20230808223350963_ZEBRAK-R5_snap.fits;45.1959;26458;32.3311;0
20230808223451038_ZEBRAK-R5_snap.fits;41.0106;26452.1;41.4769;0
20230808223612446_ZEBRAK-R5_met.fits;42.0206;26491.7;113.701;1.19467
20230808223615689_ZEBRAK-R5_met.fits;37.058;26477.1;87.647;0.170667
20230808223551113_ZEBRAK-R5_snap.fits;40.9735;26490.2;31.4831;0
20230808223651187_ZEBRAK-R5_snap.fits;39.3482;26507.8;34.3018;0
20230808223751262_ZEBRAK-R5_snap.fits;30.6491;26545.9;35.3457;0
20230808223851337_ZEBRAK-R5_snap.fits;36.5254;26468.3;30.4224;0
20230808224028617_ZEBRAK-R5_met.fits;34.1313;26475.6;69.4885;0.170667
20230808223951411_ZEBRAK-R5_snap.fits;37.7659;26478.5;27.1821;0
20230808224051486_ZEBRAK-R5_snap.fits;28.9438;26541.5;30.6108;0
20230808224231326_ZEBRAK-R5_met.fits;34.0014;26506.3;141.999;0.170667
20230808224151561_ZEBRAK-R5_snap.fits;39.1053;26528.3;30.371;0
20230808224311091_ZEBRAK-R5_met.fits;39.7269;26516.6;107.326;0.170667
20230808224251635_ZEBRAK-R5_snap.fits;43.7992;26532.7;36.9526;0
20230808224351710_ZEBRAK-R5_snap.fits;33.408;26475.6;31.8202;0
20230808224451785_ZEBRAK-R5_snap.fits;34.5049;26532.7;35.5193;0
20230808224551859_ZEBRAK-R5_snap.fits;34.545;26504.9;30.0176;0
20230808224651934_ZEBRAK-R5_snap.fits;36.3084;26453.6;29.043;0
20230808224847817_ZEBRAK-R5_met.fits;32.3914;26475.6;74.1801;0.170667
20230808224752009_ZEBRAK-R5_snap.fits;33.8685;26493.2;32.0862;0
20230808224852083_ZEBRAK-R5_snap.fits;40.2617;26541.5;35.3668;0
20230808224952158_ZEBRAK-R5_snap.fits;41.9359;26482.9;40.9765;0
20230808225107081_ZEBRAK-R5_met.fits;33.8418;26509.3;72.0648;0.170667
20230808225052233_ZEBRAK-R5_snap.fits;42.3904;26463.9;26.4123;0
20230808225152307_ZEBRAK-R5_snap.fits;36.6266;26449.2;39.5039;0
20230808225252382_ZEBRAK-R5_snap.fits;43.6736;26526.9;30.2281;0
20230808225352457_ZEBRAK-R5_snap.fits;42.661;26504.9;32.8874;0
20230808225541513_ZEBRAK-R5_met.fits;43.001;26538.6;115.031;0.170667
20230808225452531_ZEBRAK-R5_snap.fits;49.1701;26496.1;33.311;0
20230808225552606_ZEBRAK-R5_snap.fits;36.1637;26509.3;23.517;0
20230808225652681_ZEBRAK-R5_snap.fits;39.8518;26494.6;29.8135;0
20230808225752755_ZEBRAK-R5_snap.fits;34.635;26528.3;34.0187;0
20230808225852830_ZEBRAK-R5_snap.fits;42.0402;26503.4;34.162;0
20230808225952905_ZEBRAK-R5_snap.fits;33.0491;26525.4;37.565;0
