# file name; noise; peak f.; mag.; duration
20230808200039539_ZEBRAK-R5_snap.fits;38.1794;26515.1;37.1603;0
20230808200139614_ZEBRAK-R5_snap.fits;47.563;26490.2;39.6611;0
20230808200239689_ZEBRAK-R5_snap.fits;38.848;26488.8;32.3133;0
20230808200339763_ZEBRAK-R5_snap.fits;37.3585;26534.2;22.9838;0
20230808200439838_ZEBRAK-R5_snap.fits;32.294;26523.9;26.4781;0
20230808200539913_ZEBRAK-R5_snap.fits;36.3681;26540;29.7927;0
20230808200639987_ZEBRAK-R5_snap.fits;36.0513;26485.8;35.197;0
20230808200740062_ZEBRAK-R5_snap.fits;36.2631;26522.5;25.3183;0
20230808200840137_ZEBRAK-R5_snap.fits;33.8757;26490.2;30.3324;0
20230808200940211_ZEBRAK-R5_snap.fits;36.7012;26535.6;34.2342;0
20230808201040286_ZEBRAK-R5_snap.fits;45.3358;26518.1;33.7285;0
20230808201140361_ZEBRAK-R5_snap.fits;36.5311;26540;33.911;0
20230808201240435_ZEBRAK-R5_snap.fits;34.3057;26522.5;29.6425;0
20230808201343070_ZEBRAK-R5_met.fits;36.9834;26481.4;98.3076;0.170667
20230808201429321_ZEBRAK-R5_met.fits;35.4483;26496.1;73.1378;0.170667
20230808201340510_ZEBRAK-R5_snap.fits;39.8684;26526.9;35.1978;0
20230808201440585_ZEBRAK-R5_snap.fits;36.3943;26525.4;30.8704;0
20230808201552265_ZEBRAK-R5_met.fits;29.1981;26485.8;127.811;0.341333
20230808201540659_ZEBRAK-R5_snap.fits;38.8746;26494.6;28.491;0
20230808201641246_ZEBRAK-R5_met.fits;41.699;26463.9;85.32;0.170667
20230808201640734_ZEBRAK-R5_snap.fits;44.848;26459.5;31.3649;0
20230808201740809_ZEBRAK-R5_snap.fits;52.1464;26463.9;38.939;0
20230808201840883_ZEBRAK-R5_snap.fits;46.0415;26518.1;51.1294;0
20230808201940958_ZEBRAK-R5_snap.fits;36.4947;26485.8;43.2157;0
20230808202041033_ZEBRAK-R5_snap.fits;37.1367;26497.6;31.8922;0
20230808202141107_ZEBRAK-R5_snap.fits;39.2727;26510.7;38.8328;0
20230808202241182_ZEBRAK-R5_snap.fits;45.9471;26521;31.0167;0
20230808202347571_ZEBRAK-R5_met.fits;35.1781;26529.8;87.0037;0.341333
20230808202341257_ZEBRAK-R5_snap.fits;36.5344;26480;31.7221;0
20230808202441331_ZEBRAK-R5_snap.fits;41.7251;26516.6;35.8693;0
20230808202541406_ZEBRAK-R5_snap.fits;39.4189;26537.1;26.466;0
20230808202641481_ZEBRAK-R5_snap.fits;37.6901;26547.4;34.4491;0
20230808202741555_ZEBRAK-R5_snap.fits;39.5251;26531.2;28.9219;0
20230808202841630_ZEBRAK-R5_snap.fits;38.9358;26478.5;33.2247;0
20230808202941705_ZEBRAK-R5_snap.fits;38.8134;26460.9;31.3753;0
20230808203055603_ZEBRAK-R5_met.fits;27.7959;26506.3;73.7112;1.87733
20230808203134686_ZEBRAK-R5_met.fits;42.0153;26491.7;460.56;1.024
20230808203041779_ZEBRAK-R5_snap.fits;35.8673;26494.6;31.9953;0
20230808203141854_ZEBRAK-R5_snap.fits;44.4448;26500.5;56.6888;0
20230808203241929_ZEBRAK-R5_snap.fits;30.4339;26471.2;31.2973;0
20230808203342003_ZEBRAK-R5_snap.fits;39.3587;26458;29.1617;0
20230808203442078_ZEBRAK-R5_snap.fits;33.0518;26455.1;23.3642;0
20230808203542153_ZEBRAK-R5_snap.fits;40.5124;26466.8;23.0676;0
20230808203642227_ZEBRAK-R5_snap.fits;40.1413;26525.4;36.3233;0
20230808203742302_ZEBRAK-R5_snap.fits;33.9108;26456.5;31.6501;0
20230808203842377_ZEBRAK-R5_snap.fits;30.5505;26531.2;31.6679;0
20230808203942451_ZEBRAK-R5_snap.fits;29.4474;26519.5;26.0296;0
20230808204042526_ZEBRAK-R5_snap.fits;41.1355;26544.4;27.2086;0
20230808204142601_ZEBRAK-R5_snap.fits;30.6809;26456.5;32.6987;0
20230808204242675_ZEBRAK-R5_snap.fits;33.8365;26545.9;33.2228;0
20230808204342750_ZEBRAK-R5_snap.fits;31.5511;26472.7;27.5513;0
20230808204459379_ZEBRAK-R5_met.fits;30.3278;26491.7;221.722;4.43733
20230808204442825_ZEBRAK-R5_snap.fits;30.0267;26488.8;24.8863;0
20230808204542899_ZEBRAK-R5_snap.fits;32.5043;26450.7;25.0668;0
20230808204642974_ZEBRAK-R5_snap.fits;28.8039;26491.7;25.051;0
20230808204743049_ZEBRAK-R5_snap.fits;32.5855;26543;23.6225;0
20230808204845683_ZEBRAK-R5_met.fits;34.3605;26499;128.617;0.170667
20230808204843123_ZEBRAK-R5_snap.fits;28.4841;26463.9;28.9921;0
20230808204943198_ZEBRAK-R5_snap.fits;35.9869;26471.2;26.3808;0
20230808205043273_ZEBRAK-R5_snap.fits;29.3014;26516.6;24.3811;0
20230808205143347_ZEBRAK-R5_snap.fits;30.262;26525.4;22.7416;0
20230808205243422_ZEBRAK-R5_snap.fits;29.8389;26526.9;22.1412;0
20230808205343497_ZEBRAK-R5_snap.fits;31.4006;26544.4;29.4317;0
20230808205443571_ZEBRAK-R5_snap.fits;34.5175;26481.4;22.9739;0
20230808205543646_ZEBRAK-R5_snap.fits;35.8795;26482.9;59.9407;0
20230808205644062_ZEBRAK-R5_met.fits;32.4878;26507.8;119.135;0.170667
20230808205704542_ZEBRAK-R5_met.fits;31.9529;26469.7;95.2532;0.170667
20230808205643721_ZEBRAK-R5_snap.fits;28.8927;26496.1;31.8809;0
20230808205743795_ZEBRAK-R5_snap.fits;28.9574;26487.3;29.7976;0
20230808205843870_ZEBRAK-R5_snap.fits;23.9548;26472.7;38.3777;0
20230808205943945_ZEBRAK-R5_snap.fits;30.8062;26449.2;26.8379;0
