# file name; noise; peak f.; mag.; duration
20230808060036894_ZEBRAK-R5_snap.fits;66.1905;26499;68.3944;0
20230808060136969_ZEBRAK-R5_snap.fits;51.8639;26449.2;41.1945;0
20230808060237043_ZEBRAK-R5_snap.fits;45.036;26474.1;41.7829;0
20230808060337118_ZEBRAK-R5_snap.fits;68.196;26468.3;43.1751;0
20230808060437193_ZEBRAK-R5_snap.fits;123.78;26525.4;74.9135;0
20230808060537267_ZEBRAK-R5_snap.fits;85.012;26455.1;113.011;0
20230808060637342_ZEBRAK-R5_snap.fits;56.5067;26490.2;77.9833;0
20230808060737417_ZEBRAK-R5_snap.fits;120.288;26458;70.0486;0
20230808060837491_ZEBRAK-R5_snap.fits;97.8043;26450.7;86.4933;0
20230808060937566_ZEBRAK-R5_snap.fits;104.189;26491.7;99.4653;0
20230808061037641_ZEBRAK-R5_snap.fits;97.4637;26538.6;90.1791;0
20230808061137715_ZEBRAK-R5_snap.fits;124.644;26475.6;91.3214;0
20230808061237790_ZEBRAK-R5_snap.fits;99.0991;26469.7;76.144;0
20230808061337865_ZEBRAK-R5_snap.fits;94.427;26531.2;66.275;0
20230808061437939_ZEBRAK-R5_snap.fits;92.1539;26521;83.2542;0
20230808061538014_ZEBRAK-R5_snap.fits;78.6402;26449.2;67.6935;0
20230808061638089_ZEBRAK-R5_snap.fits;82.4101;26465.3;60.5069;0
20230808061738163_ZEBRAK-R5_snap.fits;77.1243;26466.8;72.588;0
20230808061838238_ZEBRAK-R5_snap.fits;91.7287;26469.7;74.7112;0
20230808061938313_ZEBRAK-R5_snap.fits;110.755;26472.7;88.7515;0
20230808062038387_ZEBRAK-R5_snap.fits;119.617;26480;111.451;0
20230808062138462_ZEBRAK-R5_snap.fits;158.768;26449.2;111.69;0
20230808062238537_ZEBRAK-R5_snap.fits;73.9169;26485.8;77.9427;0
20230808062338611_ZEBRAK-R5_snap.fits;95.4736;26497.6;107.621;0
20230808062438686_ZEBRAK-R5_snap.fits;69.0872;26545.9;66.1182;0
20230808062538761_ZEBRAK-R5_snap.fits;95.2276;26471.2;66.1223;0
20230808062638835_ZEBRAK-R5_snap.fits;107.065;26468.3;99.435;0
20230808062738910_ZEBRAK-R5_snap.fits;99.7748;26544.4;76.0611;0
20230808062838985_ZEBRAK-R5_snap.fits;86.1116;26474.1;83.093;0
20230808062939059_ZEBRAK-R5_snap.fits;106.041;26538.6;88.9575;0
20230808063039134_ZEBRAK-R5_snap.fits;49.2874;26537.1;47.1965;0
20230808063139209_ZEBRAK-R5_snap.fits;62.3556;26544.4;37.8303;0
20230808063239283_ZEBRAK-R5_snap.fits;43.8117;26493.2;29.5461;0
20230808063339358_ZEBRAK-R5_snap.fits;42.6216;26491.7;37.6999;0
20230808063439433_ZEBRAK-R5_snap.fits;31.1151;26463.9;26.9112;0
20230808063539507_ZEBRAK-R5_snap.fits;35.5933;26449.2;38.4628;0
20230808063636169_ZEBRAK-R5_met.fits;53.2805;26540;129.535;0.170667
20230808063639582_ZEBRAK-R5_snap.fits;54.7961;26541.5;50.2917;0
20230808063804062_ZEBRAK-R5_met.fits;37.5725;26521;111.182;0.170667
20230808063739657_ZEBRAK-R5_snap.fits;35.8418;26493.2;38.5363;0
20230808063839731_ZEBRAK-R5_snap.fits;41.1762;26516.6;35.3907;0
20230808063939806_ZEBRAK-R5_snap.fits;41.9006;26518.1;35.6815;0
20230808064039881_ZEBRAK-R5_snap.fits;60.6957;26503.4;49.3508;0
20230808064139955_ZEBRAK-R5_snap.fits;49.0561;26523.9;40.4043;0
20230808064331401_ZEBRAK-R5_met.fits;35.7695;26547.4;125.094;0.341333
20230808064240030_ZEBRAK-R5_snap.fits;31.9413;26478.5;22.382;0
20230808064348979_ZEBRAK-R5_met.fits;31.3842;26519.5;124.928;0.170667
20230808064340105_ZEBRAK-R5_snap.fits;59.4266;26500.5;49.0317;0
20230808064440179_ZEBRAK-R5_snap.fits;37.0726;26474.1;27.7191;0
20230808064540254_ZEBRAK-R5_snap.fits;57.0789;26515.1;36.3666;0
20230808064640329_ZEBRAK-R5_snap.fits;36.1856;26535.6;36.1846;0
20230808064740403_ZEBRAK-R5_snap.fits;34.6563;26491.7;21.9583;0
20230808064840478_ZEBRAK-R5_snap.fits;33.408;26506.3;27.1409;0
20230808064940553_ZEBRAK-R5_snap.fits;28.3968;26466.8;28.8708;0
20230808065040627_ZEBRAK-R5_snap.fits;33.6908;26488.8;30.9755;0
20230808065140702_ZEBRAK-R5_snap.fits;34.3065;26521;33.3675;0
20230808065240777_ZEBRAK-R5_snap.fits;33.646;26502;34.8377;0
20230808065340851_ZEBRAK-R5_snap.fits;29.9145;26541.5;28.3666;0
20230808065518985_ZEBRAK-R5_met.fits;32.5372;26521;71.5421;0.170667
20230808065440926_ZEBRAK-R5_snap.fits;28.8631;26547.4;27.8764;0
20230808065541001_ZEBRAK-R5_snap.fits;31.1943;26465.3;22.0914;0
20230808065641075_ZEBRAK-R5_snap.fits;33.91;26452.1;26.1326;0
20230808065741150_ZEBRAK-R5_snap.fits;31.742;26510.7;29.0095;0
20230808065841225_ZEBRAK-R5_snap.fits;37.2826;26526.9;22.9888;0
20230808065941299_ZEBRAK-R5_snap.fits;28.7955;26510.7;25.0442;0
