#timestamp,LO_Frequency,Hit,StdDev 
1691521215.8,286047001.0,N
1691521235.6,286046998.8,N
1691521255.5,286047000.8,N
1691521275.3,286046999.0,N
1691521295.1,286047000.7,N
1691521315.9,286046998.2,N
1691521335.7,286046999.2,N
1691521355.6,286046997.1,N
1691521375.4,286047001.2,N
1691521395.2,286046998.1,N
1691521415.1,286046999.1,N
1691521416.0,286046999.1,N
1691521435.8,286046999.4,N
1691521455.6,286046996.8,N
1691521475.5,286046996.5,N
1691521495.3,286046999.0,N
1691521515.2,286046997.3,N
1691521535.9,286046998.4,N
1691521555.7,286047000.8,N
1691521575.6,286046998.8,N
1691521595.4,286046996.8,N
1691521615.2,286046999.0,N
1691521635.1,286046999.3,N
1691521636.0,286046999.3,N
1691521655.8,286046999.4,N
1691521675.7,286046999.6,N
1691521695.5,286046999.3,N
1691521715.3,286046998.8,N
1691521735.2,286046999.3,N
1691521755.0,286046997.0,N
1691521755.9,286046997.0,N
1691521775.7,286046996.5,N
1691521795.6,286046996.8,N
1691521815.4,286046999.2,N
1691521835.3,286046999.6,N
1691521855.1,286682704.3,Y
1691521875.8,286047000.7,P
1691521895.7,286046998.1,N
1691521915.5,286046998.7,N
1691521935.4,286047000.8,N
1691521955.2,286046998.1,N
1691521975.0,286047000.8,N
1691521975.9,286047000.8,N
1691521995.8,286046998.4,N
1691522015.6,286046999.4,N
1691522035.4,286046998.2,N
1691522055.3,286046998.3,N
1691522075.1,286046996.5,Y
1691522095.9,286047000.9,P
1691522115.7,286047000.8,N
1691522135.5,286047000.6,N
1691522155.4,286046998.9,N
1691522175.2,286046998.5,N
1691522195.1,286047000.7,N
1691522196.0,286047000.7,N
1691522215.8,286046999.7,N
1691522235.6,286046999.7,N
1691522255.5,286047002.7,Y
1691522275.3,286047002.3,P
1691522295.1,286047001.2,N
1691522315.9,286046998.9,N
1691522335.7,286047000.8,N
1691522355.6,286047001.1,N
1691522375.4,286047000.4,N
1691522395.2,286046998.1,N
1691522415.1,286047001.2,N
1691522416.0,286047001.2,N
1691522435.8,286046998.1,N
1691522455.6,286047001.1,N
1691522475.5,286047000.5,N
1691522495.3,286046999.8,N
1691522515.2,286047000.0,N
1691522535.9,286046999.9,N
1691522585.8,286047002.8,E
1691522595.7,286046998.2,N
1691522615.5,286046997.0,P
1691522635.4,286046998.0,P
1691522655.2,286046995.2,Y
1691522675.0,286046996.6,P
1691522675.9,286046996.6,P
1691522695.8,286046998.6,N
1691522715.6,286046999.5,N
1691522735.4,286046998.9,N
1691522755.3,286046999.4,N
1691522775.1,286047001.2,N
1691522795.9,286046996.5,N
1691522815.7,286046998.3,N
1691522835.5,286047000.7,N
1691522855.4,286046998.3,N
1691522875.2,286046999.2,N
1691522895.0,286046999.4,N
1691522895.9,286046999.4,N
1691522915.8,286046999.6,N
1691522935.6,286046999.0,N
1691522955.5,286046996.7,N
1691522975.3,286046999.1,N
1691522995.1,286046998.1,N
1691523015.9,286046999.2,N
1691523035.7,286046996.9,N
1691523055.5,286046998.2,N
1691523075.4,286046999.9,N
1691523095.2,286046998.1,N
1691523115.1,286046999.1,N
1691523116.0,286046999.1,N
1691523135.8,286046996.9,N
1691523155.6,286046998.3,N
1691523175.5,286046998.8,N
1691523195.3,286046998.5,N
1691523215.1,286046998.4,N
1691523235.9,286046998.2,N
1691523255.7,286046998.2,N
1691523275.6,286046999.3,N
1691523295.4,286046998.2,N
1691523315.2,286046999.0,N
1691523335.1,286047000.2,N
1691523336.0,286047000.2,N
1691523355.8,286047001.2,N
1691523375.6,286047000.3,N
1691523395.5,286047000.5,N
1691523415.3,286047000.9,N
1691523435.2,286046999.1,N
1691523455.9,286046998.2,N
1691523475.7,286047001.0,N
1691523495.6,286046998.5,N
1691523515.4,286046999.1,N
1691523535.2,286046999.6,N
1691523555.1,286046999.1,N
1691523556.0,286046999.1,N
1691523575.8,286046999.3,N
1691523595.7,286046999.5,N
1691523615.5,286046999.0,N
1691523635.3,286046998.4,N
1691523655.2,286046998.5,N
1691523675.0,286046998.9,N
1691523675.9,286046998.9,N
1691523695.8,286046998.9,N
1691523715.6,286047001.2,N
1691523735.4,286046998.7,N
1691523755.3,286046999.6,N
1691523775.1,286047001.2,N
1691523795.8,286046998.5,N
1691523815.7,286046998.2,N
1691523835.5,286046998.3,N
1691523855.4,286046998.5,N
1691523875.2,286046998.5,N
1691523895.0,286047001.0,N
1691523895.9,286047001.0,N
1691523915.8,286682704.1,Y
1691523935.6,286047000.5,P
1691523955.5,286047000.8,N
1691523975.3,286046998.7,N
1691523995.1,286046999.0,N
1691524015.9,286046998.7,N
1691524035.7,286046999.0,N
1691524055.5,286046998.9,N
1691524075.4,286046997.0,Y
1691524095.2,286046999.4,P
1691524115.1,286046998.7,P
1691524116.0,286046998.7,P
1691524135.8,286047001.2,Y
1691524155.6,286046998.7,P
1691524175.5,286046998.6,P
1691524195.3,286046998.3,P
1691524215.2,286046999.1,Y
1691524235.9,286046998.3,P
1691524255.7,286046999.9,N
1691524275.6,286047000.4,N
1691524295.4,286047001.0,N
1691524315.2,286046999.2,N
1691524335.1,286046999.4,N
1691524336.0,286046999.4,N
1691524355.8,286046998.1,N
1691524375.7,286047000.6,N
1691524395.5,286046999.7,N
1691524415.3,286047002.7,Y
1691524435.2,286047001.4,P
1691524455.0,286047001.8,N
1691524455.9,286047001.8,N
1691524475.8,286047002.4,N
1691524495.6,286047001.7,N
1691524515.4,286047001.6,N
1691524535.3,286047002.6,Y
1691524555.1,286046998.6,P
1691524575.9,286047000.0,N
1691524595.7,286047001.8,N
1691524615.5,286047002.8,N
1691524635.4,286047000.7,N
1691524655.2,286047001.1,N
1691524675.0,286047000.0,N
1691524675.9,286047000.0,N
1691524695.8,286046998.7,N
1691524715.6,286046997.2,N
1691524735.5,286046998.6,N
1691524755.3,286046998.5,N
1691524775.1,286046999.0,N
1691524795.9,286046997.7,N
