# file name; noise; peak f.; mag.; duration
20230808010013811_ZEBRAK-R5_met.fits;106.293;26529.8;296.692;2.38933
20230808010014494_ZEBRAK-R5_snap.fits;91.9866;26460.9;65.0746;0
20230808010114569_ZEBRAK-R5_snap.fits;81.599;26478.5;80.3669;0
20230808010304990_ZEBRAK-R5_met.fits;88.9074;26506.3;189.064;2.73067
20230808010214643_ZEBRAK-R5_snap.fits;98.1045;26493.2;76.7916;0
20230808010314718_ZEBRAK-R5_snap.fits;50.5468;26515.1;50.5715;0
20230808010414793_ZEBRAK-R5_snap.fits;54.0166;26529.8;48.43;0
20230808010514867_ZEBRAK-R5_snap.fits;93.656;26518.1;89.7999;0
20230808010614942_ZEBRAK-R5_snap.fits;73.2985;26481.4;71.2564;0
20230808010715017_ZEBRAK-R5_snap.fits;100.863;26469.7;103.017;0
20230808010815091_ZEBRAK-R5_snap.fits;103.688;26497.6;99.466;0
20230808010915166_ZEBRAK-R5_snap.fits;119.718;26487.3;135.486;0
20230808011015241_ZEBRAK-R5_snap.fits;119.371;26528.3;111.198;0
20230808011115315_ZEBRAK-R5_snap.fits;60.8492;26532.7;66.7647;0
20230808011215390_ZEBRAK-R5_snap.fits;107.192;26534.2;86.3936;0
20230808011315465_ZEBRAK-R5_snap.fits;74.8571;26502;56.5849;0
20230808011415539_ZEBRAK-R5_snap.fits;79.5401;26455.1;113.509;0
20230808011559817_ZEBRAK-R5_met.fits;42.9578;26497.6;116.442;0.853333
20230808011515614_ZEBRAK-R5_snap.fits;75.4398;26525.4;71.9297;0
20230808011615689_ZEBRAK-R5_snap.fits;122.786;26450.7;90.0638;0
20230808011715763_ZEBRAK-R5_snap.fits;77.7694;26504.9;59.1428;0
20230808011815838_ZEBRAK-R5_snap.fits;127.565;26465.3;86.9883;0
20230808011915913_ZEBRAK-R5_snap.fits;88.6713;26528.3;53.6227;0
20230808012015987_ZEBRAK-R5_snap.fits;86.3345;26453.6;79.5515;0
20230808012116062_ZEBRAK-R5_snap.fits;135.475;26455.1;116.793;0
20230808012216137_ZEBRAK-R5_snap.fits;101.172;26458;72.4259;0
20230808012316211_ZEBRAK-R5_snap.fits;93.1296;26543;93.3362;0
20230808012416286_ZEBRAK-R5_snap.fits;101.339;26540;142.92;0
20230808012516361_ZEBRAK-R5_snap.fits;108.581;26531.2;104.867;0
20230808012616435_ZEBRAK-R5_snap.fits;125.52;26468.3;98.639;0
20230808012809417_ZEBRAK-R5_met.fits;70.3765;26518.1;188.929;0.170667
20230808012716510_ZEBRAK-R5_snap.fits;56.1682;26475.6;59.6565;0
20230808012816585_ZEBRAK-R5_snap.fits;98.9889;26480;83.5689;0
20230808012916659_ZEBRAK-R5_snap.fits;82.7536;26541.5;75.4582;0
20230808013016734_ZEBRAK-R5_snap.fits;94.9479;26526.9;78.4525;0
20230808013116809_ZEBRAK-R5_snap.fits;100.06;26538.6;96.2915;0
20230808013216883_ZEBRAK-R5_snap.fits;110.731;26521;102.938;0
20230808013316958_ZEBRAK-R5_snap.fits;90.963;26460.9;86.96;0
20230808013417033_ZEBRAK-R5_snap.fits;124.509;26455.1;95.9493;0
20230808013517107_ZEBRAK-R5_snap.fits;130.069;26545.9;113;0
20230808013617182_ZEBRAK-R5_snap.fits;120.718;26453.6;85.2919;0
20230808013717257_ZEBRAK-R5_snap.fits;106.964;26458;110.643;0
20230808013817331_ZEBRAK-R5_snap.fits;83.9596;26482.9;78.4751;0
20230808013917406_ZEBRAK-R5_snap.fits;127.573;26462.4;101.384;0
20230808014017481_ZEBRAK-R5_snap.fits;104.722;26474.1;121.561;0
20230808014117555_ZEBRAK-R5_snap.fits;88.4905;26513.7;64.1361;0
20230808014217630_ZEBRAK-R5_snap.fits;80.3151;26449.2;69.5109;0
20230808014317705_ZEBRAK-R5_snap.fits;107.075;26528.3;96.3184;0
20230808014417779_ZEBRAK-R5_snap.fits;97.0473;26525.4;90.6049;0
20230808014517854_ZEBRAK-R5_snap.fits;115.339;26544.4;90.8166;0
20230808014617929_ZEBRAK-R5_snap.fits;88.8915;26488.8;65.8862;0
20230808014718003_ZEBRAK-R5_snap.fits;55.6283;26458;51.9469;0
20230808014906035_ZEBRAK-R5_met.fits;113.598;26515.1;331.203;0.170667
20230808014818078_ZEBRAK-R5_snap.fits;86.3259;26494.6;54.1993;0
20230808014955699_ZEBRAK-R5_met.fits;97.5676;26507.8;199.861;0.512
20230808014918153_ZEBRAK-R5_snap.fits;115.978;26474.1;101.367;0
20230808015018227_ZEBRAK-R5_snap.fits;104.147;26513.7;94.2428;0
20230808015118302_ZEBRAK-R5_snap.fits;102.574;26504.9;77.2113;0
20230808015309406_ZEBRAK-R5_met.fits;110.783;26502;226.234;0.170667
20230808015218377_ZEBRAK-R5_snap.fits;117.161;26540;119.056;0
20230808015318451_ZEBRAK-R5_snap.fits;95.4567;26544.4;76.67;0
20230808015418526_ZEBRAK-R5_snap.fits;97.7349;26528.3;89.4252;0
20230808015518601_ZEBRAK-R5_snap.fits;100.086;26510.7;97.3113;0
20230808015618675_ZEBRAK-R5_snap.fits;106.607;26515.1;102.897;0
20230808015718750_ZEBRAK-R5_snap.fits;96.9483;26541.5;111.091;0
20230808015818825_ZEBRAK-R5_snap.fits;112.151;26481.4;73.138;0
20230808015918899_ZEBRAK-R5_snap.fits;89.2461;26459.5;99.2619;0
