# file name; noise; peak f.; mag.; duration
20230808190035059_ZEBRAK-R5_snap.fits;38.5042;26510.7;28.012;0
20230808190135134_ZEBRAK-R5_snap.fits;34.0142;26528.3;25.5627;0
20230808190301662_ZEBRAK-R5_met.fits;30.4927;26469.7;66.4314;0.170667
20230808190235209_ZEBRAK-R5_snap.fits;30.4749;26463.9;33.3462;0
20230808190335283_ZEBRAK-R5_snap.fits;35.4567;26535.6;28.1799;0
20230808190435358_ZEBRAK-R5_snap.fits;26.7315;26523.9;31.8211;0
20230808190535433_ZEBRAK-R5_snap.fits;27.2465;26460.9;30.1521;0
20230808190635507_ZEBRAK-R5_snap.fits;34.5097;26481.4;24.3457;0
20230808190735582_ZEBRAK-R5_snap.fits;30.0146;26487.3;33.8914;0
20230808190835657_ZEBRAK-R5_snap.fits;29.4012;26541.5;31.8377;0
20230808190935731_ZEBRAK-R5_snap.fits;26.8027;26460.9;38.8445;0
20230808191035806_ZEBRAK-R5_snap.fits;30.2393;26450.7;26.1843;0
20230808191135881_ZEBRAK-R5_snap.fits;29.0488;26480;27.4198;0
20230808191247902_ZEBRAK-R5_met.fits;31.769;26468.3;129.823;0.170667
20230808191235955_ZEBRAK-R5_snap.fits;30.9701;26537.1;29.7015;0
20230808191414942_ZEBRAK-R5_met.fits;33.4223;26481.4;97.5913;0.341333
20230808191336030_ZEBRAK-R5_snap.fits;34.8818;26456.5;26.7357;0
20230808191436105_ZEBRAK-R5_snap.fits;29.9021;26474.1;35.4162;0
20230808191536179_ZEBRAK-R5_snap.fits;23.7797;26463.9;23.8111;0
20230808191636254_ZEBRAK-R5_snap.fits;26.978;26515.1;25.6726;0
20230808191744350_ZEBRAK-R5_met.fits;28.488;26496.1;61.0078;0.170667
20230808191736329_ZEBRAK-R5_snap.fits;37.7758;26528.3;25.489;0
20230808191836403_ZEBRAK-R5_snap.fits;38.8355;26510.7;24.5198;0
20230808191936478_ZEBRAK-R5_snap.fits;29.2283;26518.1;35.7145;0
20230808192036553_ZEBRAK-R5_snap.fits;36.343;26518.1;25.5277;0
20230808192136627_ZEBRAK-R5_snap.fits;32.6666;26523.9;25.5709;0
20230808192236702_ZEBRAK-R5_snap.fits;43.6552;26480;21.5251;0
20230808192421491_ZEBRAK-R5_met.fits;31.9387;26485.8;63.9032;1.19467
20230808192336777_ZEBRAK-R5_snap.fits;33.4859;26449.2;23.9455;0
20230808192436851_ZEBRAK-R5_snap.fits;34.1154;26468.3;26.2923;0
20230808192536926_ZEBRAK-R5_snap.fits;38.0062;26449.2;24.3147;0
20230808192637001_ZEBRAK-R5_snap.fits;32.828;26547.4;25.9805;0
20230808192737075_ZEBRAK-R5_snap.fits;33.5685;26485.8;27.4559;0
20230808192837150_ZEBRAK-R5_snap.fits;27.3483;26471.2;20.0881;0
20230808192937225_ZEBRAK-R5_snap.fits;33.6077;26488.8;28.3686;0
20230808193116894_ZEBRAK-R5_met.fits;36.6696;26485.8;83.3437;0.170667
20230808193037299_ZEBRAK-R5_snap.fits;40.3238;26537.1;36.0394;0
20230808193137374_ZEBRAK-R5_snap.fits;32.8837;26462.4;31.7444;0
20230808193237449_ZEBRAK-R5_snap.fits;38.3114;26540;29.0272;0
20230808193337523_ZEBRAK-R5_snap.fits;30.7673;26466.8;30.7465;0
20230808193437598_ZEBRAK-R5_snap.fits;30.8381;26521;30.5895;0
20230808193605833_ZEBRAK-R5_met.fits;35.0963;26472.7;141.173;0.170667
20230808193537673_ZEBRAK-R5_snap.fits;33.1339;26463.9;30.2955;0
20230808193731166_ZEBRAK-R5_met.fits;32.2185;26490.2;66.8088;0.170667
20230808193637747_ZEBRAK-R5_snap.fits;25.8508;26493.2;33.1303;0
20230808193737822_ZEBRAK-R5_snap.fits;29.2681;26487.3;45.1611;0
20230808193925513_ZEBRAK-R5_met.fits;32.2412;26518.1;102.325;0.341333
20230808193837897_ZEBRAK-R5_snap.fits;33.2131;26521;34.9261;0
20230808193937971_ZEBRAK-R5_snap.fits;32.6785;26465.3;32.6733;0
20230808194038046_ZEBRAK-R5_snap.fits;35.2952;26465.3;31.764;0
20230808194138121_ZEBRAK-R5_snap.fits;34.3924;26545.9;24.2663;0
20230808194238195_ZEBRAK-R5_snap.fits;37.0535;26526.9;31.5351;0
20230808194338270_ZEBRAK-R5_snap.fits;36.6297;26491.7;32.348;0
20230808194438345_ZEBRAK-R5_snap.fits;38.5876;26500.5;36.5079;0
20230808194619550_ZEBRAK-R5_met.fits;31.6219;26484.4;86.6883;0.170667
20230808194538419_ZEBRAK-R5_snap.fits;35.1519;26481.4;19.6948;0
20230808194638494_ZEBRAK-R5_snap.fits;30.5382;26525.4;24.9329;0
20230808194738569_ZEBRAK-R5_snap.fits;34.5402;26456.5;29.3831;0
20230808194838643_ZEBRAK-R5_snap.fits;32.5243;26516.6;28.7347;0
20230808194938718_ZEBRAK-R5_snap.fits;31.0948;26497.6;28.1119;0
20230808195038793_ZEBRAK-R5_snap.fits;34.6751;26471.2;29.2378;0
20230808195138867_ZEBRAK-R5_snap.fits;32.8824;26523.9;26.9011;0
20230808195242526_ZEBRAK-R5_met.fits;31.843;26481.4;178.188;0.512
20230808195238942_ZEBRAK-R5_snap.fits;33.5098;26543;28.5083;0
20230808195339017_ZEBRAK-R5_snap.fits;35.36;26535.6;26.9325;0
20230808195439091_ZEBRAK-R5_snap.fits;29.0993;26468.3;27.9665;0
20230808195539166_ZEBRAK-R5_snap.fits;36.0237;26528.3;31.1759;0
20230808195639241_ZEBRAK-R5_snap.fits;36.0953;26478.5;28.0874;0
20230808195739315_ZEBRAK-R5_snap.fits;41.146;26496.1;33.8464;0
20230808195839390_ZEBRAK-R5_snap.fits;31.7669;26541.5;24.7183;0
20230808195939465_ZEBRAK-R5_snap.fits;35.3013;26516.6;29.5374;0
