# file name; noise; peak f.; mag.; duration
20230808110059294_ZEBRAK-R5_snap.fits;31.446;26491.7;23.1197;0
20230808110159369_ZEBRAK-R5_snap.fits;28.9501;26529.8;20.5523;0
20230808110259443_ZEBRAK-R5_snap.fits;26.0466;26534.2;36;0
20230808110359518_ZEBRAK-R5_snap.fits;27.7562;26458;29.5133;0
20230808110459593_ZEBRAK-R5_snap.fits;27.2194;26504.9;32.9356;0
20230808110559667_ZEBRAK-R5_snap.fits;25.1606;26503.4;22.8936;0
20230808110659742_ZEBRAK-R5_snap.fits;32.3185;26510.7;26.7777;0
20230808110759817_ZEBRAK-R5_snap.fits;27.3383;26529.8;21.0431;0
20230808110859891_ZEBRAK-R5_snap.fits;28.2059;26503.4;24.4837;0
20230808110959966_ZEBRAK-R5_snap.fits;26.2705;26535.6;24.2095;0
20230808111100041_ZEBRAK-R5_snap.fits;27.5193;26535.6;22.5792;0
20230808111200115_ZEBRAK-R5_snap.fits;26.7328;26477.1;23.2047;0
20230808111326643_ZEBRAK-R5_met.fits;28.8742;26506.3;82.0608;0.170667
20230808111300190_ZEBRAK-R5_snap.fits;23.7744;26521;23.2004;0
20230808111400265_ZEBRAK-R5_snap.fits;25.2818;26494.6;25.0472;0
20230808111500339_ZEBRAK-R5_snap.fits;29.7912;26513.7;31.0465;0
20230808111600414_ZEBRAK-R5_snap.fits;30.5311;26494.6;28.4671;0
20230808111700489_ZEBRAK-R5_snap.fits;29.2226;26504.9;34.0475;0
20230808111806025_ZEBRAK-R5_met.fits;27.8882;26521;122.192;0.341333
20230808111800563_ZEBRAK-R5_snap.fits;30.4889;26452.1;22.8017;0
20230808111900638_ZEBRAK-R5_snap.fits;32.5199;26545.9;31.2605;0
20230808112000713_ZEBRAK-R5_snap.fits;27.336;26531.2;24.0293;0
20230808112100787_ZEBRAK-R5_snap.fits;29.2504;26496.1;28.7531;0
20230808112200862_ZEBRAK-R5_snap.fits;31.4667;26450.7;21.0609;0
20230808112300937_ZEBRAK-R5_snap.fits;26.4554;26522.5;30.5517;0
20230808112401011_ZEBRAK-R5_snap.fits;27.6608;26507.8;20.4382;0
20230808112501086_ZEBRAK-R5_snap.fits;30.6672;26522.5;25.7878;0
20230808112601161_ZEBRAK-R5_snap.fits;33.3028;26480;24.5278;0
20230808112701235_ZEBRAK-R5_snap.fits;31.1065;26490.2;19.7122;0
20230808112801310_ZEBRAK-R5_snap.fits;29.0469;26468.3;28.898;0
20230808112901385_ZEBRAK-R5_snap.fits;33.7217;26532.7;32.0219;0
20230808113001459_ZEBRAK-R5_snap.fits;30.3236;26482.9;22.0861;0
20230808113101534_ZEBRAK-R5_snap.fits;31.4789;26449.2;24.8827;0
20230808113201609_ZEBRAK-R5_snap.fits;37.1685;26543;36.2574;0
20230808113301683_ZEBRAK-R5_snap.fits;34.4228;26450.7;28.6528;0
20230808113401758_ZEBRAK-R5_snap.fits;25.4189;26499;30.7559;0
20230808113553203_ZEBRAK-R5_met.fits;26.8849;26547.4;72.8478;0.170667
20230808113501833_ZEBRAK-R5_snap.fits;34.7754;26545.9;26.1122;0
20230808113601907_ZEBRAK-R5_snap.fits;35.1285;26460.9;31.2824;0
20230808113701982_ZEBRAK-R5_snap.fits;31.721;26452.1;26.6796;0
20230808113840798_ZEBRAK-R5_met.fits;31.1149;26496.1;89.649;2.73067
20230808113802057_ZEBRAK-R5_snap.fits;30.8126;26513.7;24.4664;0
20230808113935411_ZEBRAK-R5_met.fits;35.3075;26502;75.0412;0.170667
20230808113902131_ZEBRAK-R5_snap.fits;37.1578;26521;33.3793;0
20230808114002206_ZEBRAK-R5_snap.fits;29.5623;26459.5;38.6736;0
20230808114131635_ZEBRAK-R5_met.fits;28.7389;26482.9;101.155;0.341333
20230808114102281_ZEBRAK-R5_snap.fits;29.1644;26502;30.6048;0
20230808114202355_ZEBRAK-R5_snap.fits;31.7354;26506.3;26.6637;0
20230808114302430_ZEBRAK-R5_snap.fits;31.9349;26545.9;25.9488;0
20230808114402505_ZEBRAK-R5_snap.fits;36.05;26482.9;36.6869;0
20230808114502579_ZEBRAK-R5_snap.fits;36.4567;26525.4;31.5516;0
20230808114602654_ZEBRAK-R5_snap.fits;38.973;26494.6;35.9344;0
20230808114711774_ZEBRAK-R5_met.fits;43.818;26519.5;98.9934;0.170667
20230808114737715_ZEBRAK-R5_met.fits;35.6312;26493.2;112.413;1.536
20230808114744030_ZEBRAK-R5_met.fits;36.6687;26499;79.2355;1.70667
20230808114702729_ZEBRAK-R5_snap.fits;37.2386;26455.1;42.2911;0
20230808114802803_ZEBRAK-R5_snap.fits;47.364;26459.5;50.3626;0
20230808114902878_ZEBRAK-R5_snap.fits;45.5768;26481.4;37.4958;0
20230808115002953_ZEBRAK-R5_snap.fits;42.3739;26449.2;40.0939;0
20230808115103027_ZEBRAK-R5_snap.fits;42.9249;26523.9;29.3811;0
20230808115203102_ZEBRAK-R5_snap.fits;37.8006;26471.2;33.4059;0
20230808115303177_ZEBRAK-R5_snap.fits;46.0172;26510.7;32.8333;0
20230808115403251_ZEBRAK-R5_snap.fits;43.7609;26499;27.9415;0
20230808115503326_ZEBRAK-R5_snap.fits;37.6707;26490.2;36.8716;0
20230808115601353_ZEBRAK-R5_met.fits;37.7346;26488.8;83.6775;0.170667
20230808115603401_ZEBRAK-R5_snap.fits;42.2526;26490.2;42.441;0
20230808115703475_ZEBRAK-R5_snap.fits;38.0313;26480;36.1453;0
20230808115803550_ZEBRAK-R5_snap.fits;38.5872;26522.5;33.9736;0
20230808115903625_ZEBRAK-R5_snap.fits;37.2009;26522.5;32.4533;0
