# file name; noise; peak f.; mag.; duration
20230808120003699_ZEBRAK-R5_snap.fits;34.9986;26487.3;30.6108;0
20230808120132105_ZEBRAK-R5_met.fits;33.1611;26493.2;111.239;0.341333
20230808120103774_ZEBRAK-R5_snap.fits;32.763;26537.1;29.4371;0
20230808120226889_ZEBRAK-R5_met.fits;34.3435;26529.8;84.4363;0.341333
20230808120240883_ZEBRAK-R5_met.fits;43.3699;26482.9;106.103;0.170667
20230808120203849_ZEBRAK-R5_snap.fits;38.9241;26459.5;27.1213;0
20230808120303923_ZEBRAK-R5_snap.fits;42.8259;26449.2;37.7974;0
20230808120403998_ZEBRAK-R5_snap.fits;40.4059;26478.5;36.6356;0
20230808120504073_ZEBRAK-R5_snap.fits;47.8045;26538.6;37.3656;0
20230808120604147_ZEBRAK-R5_snap.fits;43.2345;26500.5;40.2858;0
20230808120704222_ZEBRAK-R5_snap.fits;44.1634;26537.1;42.3423;0
20230808120804297_ZEBRAK-R5_snap.fits;48.4491;26485.8;31.0427;0
20230808120904371_ZEBRAK-R5_snap.fits;46.6396;26453.6;43.922;0
20230808121004446_ZEBRAK-R5_snap.fits;41.741;26487.3;39.0708;0
20230808121104521_ZEBRAK-R5_snap.fits;48.067;26500.5;29.1876;0
20230808121204595_ZEBRAK-R5_snap.fits;45.8268;26449.2;42.1297;0
20230808121304670_ZEBRAK-R5_snap.fits;39.949;26493.2;49.3889;0
20230808121404745_ZEBRAK-R5_snap.fits;45.4498;26515.1;39.9936;0
20230808121504819_ZEBRAK-R5_snap.fits;43.4363;26518.1;53.2336;0
20230808121604894_ZEBRAK-R5_snap.fits;40.0065;26480;45.9577;0
20230808121704969_ZEBRAK-R5_snap.fits;46.0962;26502;44.4706;0
20230808121805043_ZEBRAK-R5_snap.fits;46.326;26500.5;39.3728;0
20230808121905118_ZEBRAK-R5_snap.fits;37.7489;26522.5;32.4725;0
20230808122005193_ZEBRAK-R5_snap.fits;45.4256;26518.1;41.4706;0
20230808122151177_ZEBRAK-R5_met.fits;42.3219;26531.2;222.421;0.341333
20230808122105267_ZEBRAK-R5_snap.fits;50.8447;26450.7;42.3026;0
20230808122205342_ZEBRAK-R5_snap.fits;40.4429;26450.7;35.4099;0
20230808122305417_ZEBRAK-R5_snap.fits;49.242;26541.5;43.4008;0
20230808122405491_ZEBRAK-R5_snap.fits;51.2607;26522.5;41.832;0
20230808122505566_ZEBRAK-R5_snap.fits;35.7685;26475.6;42.8644;0
20230808122605641_ZEBRAK-R5_snap.fits;45.6732;26472.7;40.8727;0
20230808122705715_ZEBRAK-R5_snap.fits;47.0181;26518.1;41.4303;0
20230808122805790_ZEBRAK-R5_snap.fits;39.0353;26477.1;34.4233;0
20230808122905865_ZEBRAK-R5_snap.fits;48.1126;26544.4;41.5005;0
20230808123005939_ZEBRAK-R5_snap.fits;39.1139;26538.6;40.8028;0
20230808123106014_ZEBRAK-R5_snap.fits;48.6227;26510.7;33.6017;0
20230808123206089_ZEBRAK-R5_snap.fits;39.9791;26507.8;45.7451;0
20230808123306163_ZEBRAK-R5_snap.fits;43.5613;26513.7;52.3579;0
20230808123406238_ZEBRAK-R5_snap.fits;43.8379;26463.9;35.7963;0
20230808123506313_ZEBRAK-R5_snap.fits;38.0504;26535.6;30.7018;0
20230808123606387_ZEBRAK-R5_snap.fits;39.4055;26531.2;33.0639;0
20230808123727966_ZEBRAK-R5_met.fits;42.7553;26494.6;100.249;0.512
20230808123706462_ZEBRAK-R5_snap.fits;38.0596;26491.7;33.7397;0
20230808123806537_ZEBRAK-R5_snap.fits;37.0021;26466.8;43.1103;0
20230808123906611_ZEBRAK-R5_snap.fits;41.4057;26538.6;33.3529;0
20230808124032969_ZEBRAK-R5_met.fits;39.1358;26515.1;294.058;0.512
20230808124006686_ZEBRAK-R5_snap.fits;47.4946;26526.9;36.537;0
20230808124106761_ZEBRAK-R5_snap.fits;43.1265;26541.5;35.3194;0
20230808124206835_ZEBRAK-R5_snap.fits;39.561;26544.4;38.0827;0
20230808124306910_ZEBRAK-R5_snap.fits;41.4686;26532.7;35.787;0
20230808124406985_ZEBRAK-R5_snap.fits;52.0039;26496.1;47.1265;0
20230808124507059_ZEBRAK-R5_snap.fits;53.2449;26472.7;41.1958;0
20230808124607134_ZEBRAK-R5_snap.fits;45.8398;26537.1;50.5727;0
20230808124707209_ZEBRAK-R5_snap.fits;40.2363;26494.6;44.0892;0
20230808124807283_ZEBRAK-R5_snap.fits;42.986;26452.1;53.8782;0
20230808124907358_ZEBRAK-R5_snap.fits;42.6784;26531.2;32.343;0
20230808125007433_ZEBRAK-R5_snap.fits;46.2805;26484.4;43.4015;0
20230808125153075_ZEBRAK-R5_met.fits;41.747;26493.2;103.58;1.87733
20230808125107507_ZEBRAK-R5_snap.fits;49.196;26543;51.23;0
20230808125207582_ZEBRAK-R5_snap.fits;50.6774;26513.7;44.7457;0
20230808125352030_ZEBRAK-R5_met.fits;44.9744;26516.6;200.629;0.512
20230808125307657_ZEBRAK-R5_snap.fits;45.8683;26484.4;44.5532;0
20230808125407731_ZEBRAK-R5_snap.fits;48.2278;26480;35.5096;0
20230808125507806_ZEBRAK-R5_snap.fits;57.3759;26453.6;33.2988;0
20230808125630750_ZEBRAK-R5_met.fits;45.9579;26543;99.2458;0.170667
20230808125607881_ZEBRAK-R5_snap.fits;47.4682;26534.2;49.0449;0
20230808125707955_ZEBRAK-R5_snap.fits;49.6303;26502;44.1687;0
20230808125808030_ZEBRAK-R5_snap.fits;47.0461;26516.6;35.4814;0
20230808125908105_ZEBRAK-R5_snap.fits;41.9575;26506.3;37.134;0
