#timestamp,LO_Frequency,Hit,StdDev 
1630771215.3,286042545.3,Y
1630771235.1,286047000.3,P
1630771255.9,286047002.4,P
1630771275.7,286047002.5,N
1630771295.5,286046999.8,N
1630771315.4,286046999.8,N
1630771335.2,286682708.3,Y
1630771355.0,286047000.4,P
1630771355.9,286047000.4,N
1630771375.8,286047001.0,P
1630771395.6,286047000.6,N
1630771415.4,286046998.7,Y
1630771435.3,286046999.5,P
1630771455.1,286046998.4,N
1630771475.8,286046999.0,N
1630771495.7,286046998.2,N
1630771515.5,286047000.7,N
1630771535.3,286047000.7,N
1630771555.2,286047000.0,N
1630771575.0,286046998.3,N
1630771575.9,286046998.3,N
1630771595.8,286046999.4,N
1630771615.6,286046998.9,N
1630771635.4,286046998.5,N
1630771655.2,286047000.4,N
1630771675.1,286046998.1,N
1630771676.0,286046998.1,N
1630771695.8,286046995.3,Y
1630771715.7,286046997.7,P
1630771735.5,286046997.3,P
1630771755.3,286046995.2,P
1630771775.2,286046997.6,N
1630771795.9,286046995.6,Y
1630771815.7,286046996.5,P
1630771835.6,286046999.0,N
1630771855.4,286046998.7,N
1630771875.2,286046998.6,N
1630771895.1,286046998.3,N
1630771896.0,286046998.3,N
1630771915.8,286046999.4,N
1630771935.6,286046999.4,N
1630771955.5,286046999.2,N
1630771975.3,286046996.5,Y
1630771995.1,286047000.5,P
1630772015.9,286047000.9,N
1630772035.7,286046998.4,N
1630772055.5,286047000.3,N
1630772075.4,286046999.7,N
1630772095.2,286047002.1,N
1630772115.0,286046999.8,N
1630772115.9,286046999.8,N
1630772135.8,286047003.7,Y
1630772155.6,286047003.7,P
1630772175.4,286047002.7,N
1630772195.3,286047000.3,N
1630772215.1,286047002.3,N
1630772216.0,286047002.3,N
1630772235.8,286047004.4,Y
1630772255.7,286047001.2,P
1630772275.5,286046998.3,P
1630772295.3,286046998.1,N
1630772315.2,286046999.2,N
1630772335.9,286046996.6,N
1630772355.7,286046998.6,N
1630772375.6,286046996.8,N
1630772395.4,286046999.4,N
1630772415.2,286046999.4,N
1630772435.1,286046999.2,N
1630772436.0,286046999.2,N
1630772455.8,286046999.2,N
1630772475.6,286046996.5,N
1630772495.5,286046999.5,N
1630772515.3,286046999.1,N
1630772535.1,286046997.6,N
1630772555.9,286046997.4,N
1630772575.7,286046997.3,N
1630772595.5,286046997.2,N
1630772615.4,286047000.9,N
1630772635.2,286046999.9,N
1630772655.0,286047002.6,N
1630772655.9,286047002.6,N
1630772675.8,286047001.4,N
1630772695.6,286047001.8,N
1630772715.4,286047000.7,N
1630772735.3,286046998.8,N
1630772755.1,286046998.2,N
1630772775.8,286046999.3,N
1630772795.7,286046996.9,N
1630772815.5,286046998.4,N
1630772835.3,286046999.2,N
1630772855.2,286046997.0,N
1630772875.9,286046994.9,Y
1630772895.7,286046994.9,P
1630772915.6,286046996.8,N
1630772935.4,286047001.1,N
1630772955.2,286047000.5,N
1630772975.1,286047001.2,N
1630772976.0,286047001.2,N
1630772995.8,286046999.4,N
1630773015.6,286046999.6,N
1630773035.5,286046997.0,N
1630773055.3,286046999.1,N
1630773075.1,286046998.1,N
1630773095.9,286047001.2,N
1630773115.7,286047000.8,N
1630773135.5,286047001.2,N
1630773155.4,286046998.4,N
1630773175.2,286046999.4,N
1630773195.0,286046996.5,N
1630773195.9,286046996.5,N
1630773215.8,286046999.2,N
1630773235.6,286046996.9,N
1630773255.4,286046996.6,N
1630773275.3,286046997.1,N
1630773295.1,286047000.7,N
1630773296.0,286047000.7,N
1630773315.8,286047000.0,N
1630773335.7,286047001.2,N
1630773355.5,286046998.7,N
1630773375.3,286047000.1,N
1630773395.2,286047001.5,N
1630773415.9,286047001.7,N
1630773435.7,286047004.4,N
1630773455.6,286047004.0,N
1630773475.4,286047000.1,N
1630773495.2,286047000.0,N
1630773515.1,286046998.2,N
1630773516.0,286046998.2,N
1630773535.8,286047000.7,N
1630773555.6,286046998.6,N
1630773575.5,286046999.3,N
1630773595.3,286046999.2,N
1630773615.1,286046999.3,N
1630773635.9,286046997.0,N
1630773655.7,286046999.6,N
1630773675.5,286046998.9,N
1630773695.4,286046996.6,N
1630773715.2,286046998.7,N
1630773735.0,286046998.8,N
1630773735.9,286046998.8,N
1630773755.8,286046996.9,N
1630773775.6,286046999.2,N
1630773795.4,286046996.5,N
1630773815.3,286046997.3,N
1630773835.1,286046996.8,N
1630773855.8,286046997.1,N
1630773875.7,286046999.6,N
1630773895.5,286046998.6,N
1630773915.3,286046998.1,N
1630773935.2,286047000.8,N
1630773955.9,286046999.4,N
1630773975.7,286046997.3,N
1630773995.6,286046995.1,N
1630774015.4,286046998.0,N
1630774035.2,286046995.3,Y
1630774055.1,286046996.7,P
1630774056.0,286046996.7,P
1630774075.8,286046997.8,N
1630774095.6,286046997.6,Y
1630774115.5,286047000.4,P
1630774135.3,286047002.7,N
1630774155.1,286047002.5,N
1630774175.9,286047000.2,N
1630774195.7,286047001.0,N
1630774215.5,286046999.9,N
1630774235.4,286047002.4,N
1630774255.2,286047002.6,N
1630774275.0,286047004.1,N
1630774275.9,286047004.1,N
1630774295.8,286047004.2,N
1630774315.6,286047004.1,N
1630774335.4,286047001.4,N
1630774355.3,286047001.5,N
1630774375.1,286047002.2,N
1630774395.8,286047002.4,N
1630774415.7,286046999.9,N
1630774435.5,286047002.3,N
1630774455.3,286047001.9,N
1630774475.2,286047003.8,N
1630774495.0,286047004.3,N
1630774495.9,286047004.3,N
1630774515.7,286047002.0,N
1630774535.6,286047003.3,N
1630774555.4,286047005.9,Y
1630774575.2,286047001.4,P
1630774595.1,286047003.7,P
1630774596.0,286047003.7,P
1630774615.8,286047004.4,Y
1630774635.6,286047000.9,P
1630774655.5,286047001.0,N
1630774675.3,286047000.8,N
1630774695.1,286046998.8,N
1630774715.9,286046998.2,N
1630774735.7,286047000.8,N
1630774755.5,286046998.7,N
1630774775.4,286046998.1,N
1630774795.2,286047000.9,N
