#timestamp,LO_Frequency,Hit,StdDev 
1630728015.5,286046997.0,N
1630728035.4,286046997.2,N
1630728055.2,286046997.1,Y
1630728075.0,286047000.5,P
1630728076.0,286047000.5,N
1630728095.8,286047000.2,N
1630728115.6,286046999.7,N
1630728135.4,286047000.2,N
1630728155.3,286046999.9,N
1630728175.1,286046999.7,N
1630728195.8,286047002.0,N
1630728215.7,286047001.5,N
1630728235.5,286047001.5,N
1630728255.3,286047002.1,N
1630728275.2,286047000.0,N
1630728295.0,286047000.0,N
1630728295.9,286047000.0,N
1630728315.7,286046998.8,N
1630728335.6,286046999.3,N
1630728355.4,286046996.5,Y
1630728375.2,286046996.7,P
1630728395.1,286046999.2,N
1630728396.0,286046999.2,N
1630728415.8,286046999.1,N
1630728435.6,286046999.0,N
1630728455.5,286046999.6,N
1630728475.3,286046999.1,N
1630728495.1,286046999.4,N
1630728515.9,286046996.8,Y
1630728535.7,286046999.0,P
1630728555.5,286047001.2,P
1630728575.4,286046998.3,N
1630728595.2,286046999.5,N
1630728615.0,286046996.5,Y
1630728616.0,286046996.5,P
1630728635.8,286046999.2,N
1630728655.6,286046998.2,N
1630728675.4,286046998.9,N
1630728695.3,286046998.5,N
1630728715.1,286047001.1,N
1630728735.8,286046998.4,N
1630728755.7,286046998.8,N
1630728775.5,286046998.9,N
1630728795.3,286046998.5,N
1630728815.2,286046998.1,N
1630728835.0,286046998.8,N
1630728835.9,286046998.8,N
1630728855.7,286046998.9,N
1630728875.6,286046999.0,N
1630728895.4,286046998.6,N
1630728915.2,286046999.3,N
1630728935.1,286046996.6,Y
1630728936.0,286046996.6,P
1630728955.8,286047001.1,N
1630728975.6,286046999.2,N
1630728995.5,286046999.4,N
1630729015.3,286046996.9,N
1630729035.1,286046998.8,N
1630729055.9,286046999.3,N
1630729075.7,286046998.1,N
1630729095.5,286046998.3,N
1630729115.4,286046998.5,N
1630729135.2,286046998.1,N
1630729155.0,286047001.0,N
1630729155.9,286047001.0,N
1630729175.8,286046999.0,N
1630729195.6,286046998.7,N
1630729215.4,286047000.8,N
1630729235.3,286046998.8,N
1630729255.1,286041697.2,Y
1630729275.8,286047000.4,P
1630729295.7,286047002.3,P
1630729315.5,286047000.5,N
1630729335.3,286047000.2,N
1630729355.2,286047000.3,N
1630729375.0,286047000.2,N
1630729375.9,286047000.2,N
1630729395.7,286047002.3,N
1630729415.6,286046999.7,N
1630729435.4,286046998.1,N
1630729455.2,286047001.2,N
1630729475.1,286047000.5,N
1630729476.0,286047000.5,N
1630729495.8,286047000.0,N
1630729515.6,286047000.1,N
1630729535.5,286047000.1,N
1630729555.3,286047000.3,N
1630729575.1,286047000.5,N
1630729595.9,286047000.3,N
1630729615.7,286047000.0,N
1630729635.5,286046999.2,N
1630729655.4,286046999.3,N
1630729675.2,286046998.2,N
1630729695.0,286047001.1,N
1630729695.9,286047001.1,N
1630729715.8,286046998.1,N
1630729735.6,286046999.3,N
1630729755.4,286047001.1,N
1630729775.3,286046998.2,N
1630729795.1,286047000.7,N
1630729815.8,286046998.1,N
1630729835.7,286047000.1,N
1630729855.5,286047000.1,N
1630729875.3,286047000.3,N
1630729895.2,286047002.4,N
1630729915.9,286047000.0,N
1630729935.7,286047001.0,N
1630729955.6,286047000.4,N
1630729975.4,286047000.8,N
1630729995.2,286047000.7,N
1630730015.1,286047000.9,N
1630730016.0,286047000.9,N
1630730035.8,286047000.9,N
1630730055.6,286046998.4,N
1630730075.5,286046998.1,N
1630730095.3,286047000.7,N
1630730115.1,286047000.6,N
1630730135.9,286047000.6,N
1630730155.7,286047001.1,N
1630730175.5,286046998.4,N
1630730195.4,286047000.9,N
1630730215.2,286047001.0,N
1630730235.0,286047000.5,N
1630730235.9,286047000.5,N
1630730255.8,286047000.8,N
1630730275.6,286047000.5,N
1630730295.4,286047000.7,N
1630730315.3,286046998.2,N
1630730335.1,286046998.1,N
1630730336.0,286046998.1,N
1630730355.8,286046998.5,N
1630730375.7,286046998.4,N
1630730395.5,286047001.0,N
1630730415.3,286047000.3,N
1630730435.2,286047000.4,N
1630730455.9,286047000.6,N
1630730475.7,286046998.1,N
1630730495.6,286046998.6,N
1630730515.4,286047000.7,N
1630730535.2,286046998.6,N
1630730555.1,286047001.2,N
1630730556.0,286047001.2,N
1630730575.8,286046998.5,N
1630730595.6,286047000.3,N
1630730615.5,286046999.9,N
1630730635.3,286047002.8,N
1630730655.1,286046999.7,N
1630730675.9,286047002.3,N
1630730695.7,286047001.6,N
1630730715.5,286047002.4,N
1630730735.4,286047000.4,N
1630730755.2,286047000.4,N
1630730775.0,286047000.8,N
1630730775.9,286047000.8,N
1630730795.8,286047000.3,N
1630730815.6,286047001.2,N
1630730835.4,286047002.8,N
1630730885.3,286047002.5,E
1630730895.2,286046998.5,N
1630730915.0,286046998.2,P
1630730915.9,286046998.2,P
1630730935.8,286046998.8,Y
1630730955.6,286047001.1,P
1630730975.4,286047000.9,N
1630730995.3,286047001.2,N
1630731015.1,286046998.3,N
1630731035.8,286047000.6,N
1630731055.7,286047001.0,N
1630731075.5,286047000.8,N
1630731095.3,286047000.5,N
1630731115.2,286047001.1,N
1630731135.0,286047000.9,N
1630731135.9,286047000.9,N
1630731155.7,286047000.7,N
1630731175.6,286047000.5,N
1630731195.4,286047001.2,N
1630731215.2,286047000.6,N
1630731235.1,286047000.6,N
1630731236.0,286047000.6,N
1630731255.8,286047000.6,N
1630731275.6,286047000.0,N
1630731295.5,286047002.0,N
1630731315.3,286047002.2,N
1630731335.1,286047001.3,N
1630731355.9,286047001.5,N
1630731375.7,286047001.7,N
1630731395.5,286047002.6,N
1630731415.4,286047002.0,N
1630731435.2,286047001.6,N
1630731455.0,286047004.3,Y
1630731455.9,286047004.3,P
1630731475.8,286047001.6,N
1630731495.6,286047002.6,N
1630731515.4,286047001.5,N
1630731535.3,286047004.0,Y
1630731555.1,286047002.5,P
1630731575.8,286047001.6,P
1630731595.7,286047003.1,P
