#timestamp,LO_Frequency,Hit,StdDev 
1630738815.2,286047002.5,N
1630738835.0,286046999.7,N
1630738835.9,286046999.7,N
1630738855.7,286047000.0,N
1630738875.6,286047000.8,N
1630738895.4,286047002.2,N
1630738915.2,286047000.5,N
1630738935.1,286046999.7,N
1630738936.0,286046999.7,N
1630738955.8,286046999.7,N
1630738975.7,286047000.2,N
1630738995.5,286047000.4,N
1630739015.3,286047002.4,N
1630739035.2,286047002.3,N
1630739055.9,286047002.4,N
1630739075.7,286047002.8,N
1630739095.6,286047002.4,N
1630739115.4,286047001.6,N
1630739135.2,286046999.8,N
1630739155.1,286047002.3,N
1630739156.0,286047002.3,N
1630739175.8,286047002.1,N
1630739195.6,286047001.4,N
1630739215.5,286047001.6,N
1630739235.3,286047001.7,N
1630739255.1,286047001.5,N
1630739275.9,286047002.2,N
1630739295.7,286047002.3,N
1630739315.5,286047002.3,N
1630739335.4,286047002.0,N
1630739355.2,286047002.6,N
1630739375.0,286047002.8,N
1630739375.9,286047002.8,N
1630739395.8,286046999.7,N
1630739415.6,286047002.5,N
1630739435.4,286047002.0,N
1630739455.3,286047002.5,N
1630739475.1,286047002.3,N
1630739476.0,286047002.3,N
1630739495.8,286046999.7,N
1630739515.7,286047002.5,N
1630739535.5,286047002.2,N
1630739555.3,286047002.6,Y
1630739575.2,286047001.1,P
1630739595.9,286047001.2,N
1630739615.7,286047000.2,N
1630739635.6,286046998.2,N
1630739655.4,286047000.3,N
1630739675.2,286047000.5,N
1630739695.1,286047001.0,N
1630739696.0,286047001.0,N
1630739715.8,286047000.1,N
1630739735.6,286047002.5,N
1630739755.5,286047002.8,N
1630739775.3,286047002.8,N
1630739795.1,286047000.0,N
1630739815.9,286047000.6,N
1630739835.7,286046999.9,N
1630739855.5,286047002.8,N
1630739875.4,286046999.9,N
1630739895.2,286046999.9,N
1630739915.0,286047000.0,N
1630739915.9,286047000.0,N
1630739935.8,286046999.7,N
1630739955.6,286046999.7,N
1630739975.4,286046999.7,N
1630739995.3,286047000.5,N
1630740015.1,286047002.8,N
1630740016.0,286047002.8,N
1630740035.8,286047002.2,N
1630740055.7,286047002.5,N
1630740075.5,286046999.8,N
1630740095.3,286047000.2,N
1630740115.2,286047002.0,N
1630740135.9,286047001.4,N
1630740155.7,286047005.6,Y
1630740175.6,286047003.4,P
1630740195.4,286047003.1,N
1630740215.2,286047007.5,P
1630740235.1,286047007.1,N
1630740236.0,286047007.1,N
1630740255.8,286047007.3,N
1630740275.6,286047007.0,N
1630740295.5,286047006.4,N
1630740315.3,286047007.9,Y
1630740335.1,286047002.6,P
1630740355.9,286047002.8,N
1630740375.7,286047000.3,N
1630740395.5,286047000.2,N
1630740415.4,286047000.6,N
1630740435.2,286047000.2,N
1630740455.0,286047001.0,N
1630740455.9,286047001.0,N
1630740475.8,286046998.7,N
1630740495.6,286046998.3,N
1630740515.4,286047001.2,N
1630740535.3,286047000.5,N
1630740555.1,286046999.7,N
1630740575.8,286047000.0,N
1630740595.7,286046999.7,N
1630740615.5,286047003.6,N
1630740635.3,286047001.3,N
1630740655.2,286047004.4,N
1630740675.9,286047003.1,N
1630740695.7,286047003.5,N
1630740715.6,286047003.9,N
1630740735.4,286047003.8,N
1630740755.2,286047001.8,N
1630740775.1,286047002.2,N
1630740776.0,286047002.2,N
1630740795.8,286047002.5,N
1630740815.6,286047000.5,N
1630740835.5,286047004.0,N
1630740855.3,286047001.9,N
1630740905.2,286047002.6,E
1630740915.1,286047001.0,N
1630740916.0,286047001.0,P
1630740935.8,286047000.8,P
1630740955.7,286047000.4,Y
1630740975.5,286046998.1,P
1630740995.3,286047000.2,N
1630741015.2,286047000.7,N
1630741035.9,286047001.0,N
1630741055.7,286047000.5,N
1630741075.6,286047002.1,N
1630741095.4,286047002.1,N
1630741115.2,286047002.7,N
1630741135.1,286047001.1,N
1630741136.0,286047001.1,N
1630741155.8,286046998.8,N
1630741175.6,286046999.6,N
1630741195.5,286046999.4,N
1630741215.3,286046997.0,N
1630741235.1,286046997.1,N
1630741255.9,286046997.4,N
1630741275.7,286046996.5,N
1630741295.5,286046998.8,N
1630741315.4,286046998.9,N
1630741335.2,286046996.9,N
1630741355.0,286046997.7,N
1630741355.9,286046997.7,N
1630741375.8,286046995.7,N
1630741395.6,286046993.5,Y
1630741415.4,286046995.0,P
1630741435.3,286046997.5,N
1630741455.1,286046997.8,N
1630741456.0,286046997.8,N
1630741475.8,286046995.3,Y
1630741495.7,286047000.4,P
1630741515.5,286046999.8,N
1630741535.3,286047002.8,N
1630741555.2,286047002.3,N
1630741575.9,286047004.2,N
1630741595.7,286047004.1,N
1630741615.6,286047003.8,N
1630741635.4,286047003.5,N
1630741655.2,286047003.3,N
1630741675.1,286047003.3,N
1630741676.0,286047003.3,N
1630741695.8,286044138.7,Y
1630741715.6,286046999.8,P
1630741735.5,286047002.7,N
1630741755.3,286042750.9,P
1630741775.1,286046999.9,N
1630741795.9,286047002.7,N
1630741815.7,286047002.6,N
1630741835.5,286047000.0,N
1630741855.4,286047000.8,N
1630741875.2,286047000.3,N
1630741895.0,286047002.7,N
1630741895.9,286047002.7,N
1630741915.8,286047002.8,N
1630741935.6,286047000.4,N
1630741955.4,286046999.3,N
1630741975.3,286047001.1,N
1630741995.1,286047000.3,N
1630742015.8,286047000.1,N
1630742035.7,286047000.5,N
1630742055.5,286047000.0,N
1630742075.3,286046998.2,N
1630742095.2,286046998.8,N
1630742115.9,286047000.2,N
1630742135.7,286047000.3,N
1630742155.6,286047000.5,N
1630742175.4,286047001.2,N
1630742195.2,286047001.2,N
1630742215.1,286046998.8,N
1630742216.0,286046998.8,N
1630742235.8,286046998.7,N
1630742255.6,286047000.9,N
1630742275.5,286047000.0,N
1630742295.3,286047002.5,N
1630742315.1,286047002.7,N
1630742335.9,286047002.6,N
1630742355.7,286046999.8,N
1630742375.5,286047000.4,N
1630742395.4,286047000.0,N
