20210512074806673_NACHODSKO-R5_snap.fits;46.0336;26496.1;49.2725;0
20210512074906748_NACHODSKO-R5_snap.fits;51.1344;26449.2;53.5619;0
20210512075030886_NACHODSKO-R5_met.fits;51.4325;26503.4;122.137;0.341333
20210512075006822_NACHODSKO-R5_snap.fits;50.4565;26480;39.4767;0
20210512075106897_NACHODSKO-R5_snap.fits;51.8418;26525.4;47.4138;0
20210512075206972_NACHODSKO-R5_snap.fits;52.926;26465.3;41.3345;0
20210512075307046_NACHODSKO-R5_snap.fits;40.4412;26482.9;48.433;0
20210512075407121_NACHODSKO-R5_snap.fits;61.0145;26537.1;48.9628;0
20210512075507196_NACHODSKO-R5_snap.fits;61.0596;26535.6;55.3034;0
20210512075607270_NACHODSKO-R5_snap.fits;46.8089;26509.3;40.6508;0
20210512075707345_NACHODSKO-R5_snap.fits;52.6815;26537.1;40.2019;0
20210512075807420_NACHODSKO-R5_snap.fits;41.6155;26456.5;44.6126;0
20210512075907494_NACHODSKO-R5_snap.fits;44.8262;26497.6;31.5475;0
