20210512174851473_NACHODSKO-R5_snap.fits;31.1092;26453.6;24.2976;0
20210512174953596_NACHODSKO-R5_met.fits;31.4546;26465.3;383.622;0.512
20210512174951548_NACHODSKO-R5_snap.fits;28.4623;26469.7;21.065;0
20210512175051622_NACHODSKO-R5_snap.fits;33.5401;26502;35.1687;0
20210512175151697_NACHODSKO-R5_snap.fits;25.1913;26507.8;23.4858;0
20210512175251772_NACHODSKO-R5_snap.fits;30.4275;26477.1;25.7734;0
20210512175351846_NACHODSKO-R5_snap.fits;31.1803;26474.1;17.6265;0
20210512175451921_NACHODSKO-R5_snap.fits;30.807;26468.3;32.675;0
20210512175551996_NACHODSKO-R5_snap.fits;30.7532;26537.1;27.487;0
20210512175652070_NACHODSKO-R5_snap.fits;30.4835;26458;22.2048;0
20210512175752145_NACHODSKO-R5_snap.fits;30.5091;26478.5;31.0359;0
20210512175852220_NACHODSKO-R5_snap.fits;27.7447;26490.2;29.8749;0
20210512175952294_NACHODSKO-R5_snap.fits;29.2059;26491.7;19.5161;0
