20210512094815633_NACHODSKO-R5_snap.fits;50.6831;26453.6;38.7101;0
20210512094915708_NACHODSKO-R5_snap.fits;49.9262;26462.4;40.5269;0
20210512095015782_NACHODSKO-R5_snap.fits;48.0245;26545.9;40.3152;0
20210512095115857_NACHODSKO-R5_snap.fits;64.9188;26534.2;56.8616;0
20210512095215932_NACHODSKO-R5_snap.fits;53.5218;26472.7;41.0271;0
20210512095316006_NACHODSKO-R5_snap.fits;46.2779;26515.1;36.9679;0
20210512095416081_NACHODSKO-R5_snap.fits;41.6166;26515.1;35.6194;0
20210512095516156_NACHODSKO-R5_snap.fits;46.2247;26478.5;39.1473;0
20210512095616230_NACHODSKO-R5_snap.fits;45.4869;26504.9;43.5203;0
20210512095716305_NACHODSKO-R5_snap.fits;36.945;26465.3;34.5378;0
20210512095816380_NACHODSKO-R5_snap.fits;44.6633;26481.4;41.2931;0
20210512095916454_NACHODSKO-R5_snap.fits;45.541;26459.5;30.889;0
