20210512234918353_NACHODSKO-R5_snap.fits;25.2784;26510.7;20.8003;0
20210512235018428_NACHODSKO-R5_snap.fits;28.4132;26509.3;27.4489;0
20210512235118502_NACHODSKO-R5_snap.fits;25.5607;26477.1;18.7664;0
20210512235218577_NACHODSKO-R5_snap.fits;26.0619;26541.5;22.1744;0
20210512235318652_NACHODSKO-R5_snap.fits;23.866;26535.6;21.8086;0
20210512235453201_NACHODSKO-R5_met.fits;28.008;26487.3;107.619;0.341333
20210512235418726_NACHODSKO-R5_snap.fits;23.2789;26499;24.7799;0
20210512235518801_NACHODSKO-R5_snap.fits;24.8833;26481.4;24.3048;0
20210512235618876_NACHODSKO-R5_snap.fits;27.3653;26502;26.0984;0
20210512235718950_NACHODSKO-R5_snap.fits;29.6339;26534.2;18.6421;0
20210512235819025_NACHODSKO-R5_snap.fits;27.1972;26474.1;20.101;0
20210512235919100_NACHODSKO-R5_snap.fits;25.4886;26450.7;30.8978;0
