20210512034748753_NACHODSKO-R5_snap.fits;29.5262;26500.5;20.1185;0
20210512034940198_NACHODSKO-R5_met.fits;27.884;26521;183.81;0.341333
20210512034848828_NACHODSKO-R5_snap.fits;27.2093;26456.5;25.379;0
20210512034948902_NACHODSKO-R5_snap.fits;34.0001;26459.5;18.0894;0
20210512035048977_NACHODSKO-R5_snap.fits;28.263;26485.8;24.1456;0
20210512035149052_NACHODSKO-R5_snap.fits;29.6319;26462.4;25.6693;0
20210512035249126_NACHODSKO-R5_snap.fits;34.4946;26466.8;28.0001;0
20210512035349201_NACHODSKO-R5_snap.fits;29.834;26545.9;24.8777;0
20210512035449276_NACHODSKO-R5_snap.fits;25.8695;26500.5;21.9449;0
20210512035549350_NACHODSKO-R5_snap.fits;28.238;26499;21.2482;0
20210512035649425_NACHODSKO-R5_snap.fits;32.0262;26477.1;23.0654;0
20210512035749500_NACHODSKO-R5_snap.fits;28.1134;26541.5;21.7882;0
20210512035849574_NACHODSKO-R5_snap.fits;26.8277;26503.4;25.2997;0
20210512035949649_NACHODSKO-R5_snap.fits;25.5368;26528.3;27.4421;0
