20210512164846993_NACHODSKO-R5_snap.fits;28.899;26547.4;28.1576;0
20210512164947068_NACHODSKO-R5_snap.fits;25.4297;26545.9;23.1729;0
20210512165047142_NACHODSKO-R5_snap.fits;28.353;26504.9;23.6604;0
20210512165147217_NACHODSKO-R5_snap.fits;25.0743;26466.8;24.1361;0
20210512165247292_NACHODSKO-R5_snap.fits;30.3223;26485.8;24.5796;0
20210512165347366_NACHODSKO-R5_snap.fits;27.1651;26478.5;28.9841;0
20210512165447441_NACHODSKO-R5_snap.fits;30.8147;26503.4;22.3541;0
20210512165547516_NACHODSKO-R5_snap.fits;29.7473;26522.5;32.1221;0
20210512165647590_NACHODSKO-R5_snap.fits;28.7415;26494.6;27.4395;0
20210512165747665_NACHODSKO-R5_snap.fits;34.8247;26519.5;22.7002;0
20210512165847740_NACHODSKO-R5_snap.fits;27.8897;26512.2;28.9839;0
20210512165947814_NACHODSKO-R5_snap.fits;29.1625;26531.2;27.7765;0
