#timestamp,LO_Frequency 
1490878815.4,286046999.4
1490878835.3,286046999.3
1490878855.2,286046999.5
1490878875.1,286047000.7
1490878895.1,286046998.1
1490878896.0,286046998.1
1490878915.0,286047003.9
1490878915.9,286047003.9
1490878935.8,286046993.8
1490878955.8,286047000.9
1490878975.7,286046996.5
1490878995.6,286047002.6
1490879015.5,286047001.2
1490879035.5,286046997.7
1490879055.4,286047000.4
1490879075.3,286046999.0
1490879095.2,286046998.3
1490879115.2,286047002.7
1490879135.1,286046997.0
1490879155.0,286047000.5
1490879156.0,286047000.5
1490879175.9,286047000.8
1490879195.8,286046996.9
1490879215.7,286047002.4
1490879235.7,286046996.9
1490879255.6,286047000.8
1490879275.5,286046999.2
1490879295.4,286047001.0
1490879315.4,286046999.0
1490879335.3,286046998.8
1490879355.2,286046998.5
1490879375.1,286047000.7
1490879395.1,286046999.3
1490879396.0,286046999.3
1490879415.9,286047000.6
1490879435.8,286046998.6
1490879455.7,286046998.1
1490879475.7,286047002.5
1490879495.6,286047000.8
1490879515.5,286046998.9
1490879535.4,286047001.2
1490879555.4,286046996.6
1490879575.3,286046999.7
1490879595.2,286047002.5
1490879615.2,286046998.3
1490879635.1,286047002.7
1490879636.0,286047002.7
1490879655.0,286046996.3
1490879655.9,286046996.3
1490879675.9,286047001.8
1490879695.8,286047000.4
1490879715.7,286047000.0
1490879735.6,286047002.1
1490879755.6,286046998.4
1490879775.5,286047000.2
1490879795.4,286046998.5
1490879815.3,286047002.8
1490879835.3,286046997.7
1490879855.2,286046998.2
1490879875.1,286046999.7
1490879895.0,286047002.3
1490879896.0,286047002.3
1490879915.9,286046997.8
1490879935.8,286046999.4
1490879955.7,286046999.1
1490879975.7,286046998.6
1490879995.6,286047000.5
1490880015.5,286046998.7
1490880035.4,286047000.6
1490880055.4,286046998.8
1490880075.3,286047001.0
1490880095.2,286046999.3
1490880115.1,286047001.0
1490880135.1,286046999.5
1490880136.0,286046999.5
1490880155.9,286046998.3
1490880175.8,286047000.3
1490880195.7,286047000.9
1490880215.7,286046996.9
1490880235.6,286046999.7
1490880255.5,286047002.6
1490880275.4,286046998.2
1490880295.4,286047000.6
1490880315.3,286046999.8
1490880335.2,286046998.1
1490880355.1,286047002.5
1490880375.1,286047000.7
1490880376.0,286047000.7
1490880395.0,286046999.2
1490880395.9,286046999.2
1490880415.9,286046998.7
1490880435.8,286047001.2
1490880455.7,286046999.6
1490880475.6,286046999.0
1490880495.6,286046999.3
1490880515.5,286046998.7
1490880535.4,286047000.6
1490880555.3,286047001.0
1490880575.3,286046998.7
1490880595.2,286047000.8
1490880615.1,286046998.7
1490880635.0,286047000.5
1490880636.0,286047000.5
1490880655.9,286047001.1
1490880675.8,286046999.5
1490880695.7,286046999.0
1490880715.7,286046998.5
1490880735.6,286047000.6
1490880755.5,286046999.5
1490880775.4,286047001.2
1490880795.4,286046998.9
1490880815.3,286047001.2
1490880835.2,286046999.1
1490880855.1,286046998.3
1490880875.1,286047000.5
1490880876.0,286047000.5
1490880895.0,286046998.5
1490880895.9,286046998.5
1490880915.8,286047004.0
1490880935.8,286046996.8
1490880955.7,286047000.0
1490880975.6,286047000.2
1490880995.6,286047001.2
1490881015.5,286046998.7
1490881035.4,286047001.0
1490881055.3,286046998.6
1490881075.3,286046999.8
1490881095.2,286047000.0
1490881115.1,286046998.6
1490881135.0,286047002.1
1490881135.9,286047002.1
1490881155.9,286046996.7
1490881175.8,286046998.6
1490881195.7,286047000.6
1490881215.7,286047002.4
1490881235.6,286046999.4
1490881255.5,286046996.8
1490881275.4,286047002.7
1490881295.4,286046999.3
1490881315.3,286047001.1
1490881335.2,286046996.6
1490881355.1,286047002.8
1490881375.1,286046998.2
1490881376.0,286046998.2
1490881395.9,286047001.8
1490881415.8,286047000.9
1490881435.8,286046998.4
1490881455.7,286046999.7
1490881475.6,286046999.8
1490881495.5,286047001.3
1490881515.5,286047000.9
1490881535.4,286046998.5
1490881555.3,286047000.1
1490881575.2,286047000.4
1490881595.2,286046998.5
1490881615.1,286047000.3
1490881616.0,286047000.3
1490881635.0,286047000.7
1490881635.9,286047000.7
1490881655.9,286046998.8
1490881675.8,286047000.3
1490881695.7,286047000.9
1490881715.6,286046998.8
1490881735.6,286046998.1
1490881755.5,286047002.1
1490881775.4,286046999.4
1490881795.3,286046999.3
1490881815.3,286046998.1
1490881835.2,286047000.2
1490881855.1,286047000.4
1490881875.0,286046998.1
1490881875.9,286046998.1
1490881895.9,286047002.5
1490881915.8,286047001.1
1490881935.7,286046998.9
1490881955.6,286046998.6
1490881975.6,286047001.0
1490881995.5,286047001.0
1490882015.4,286046998.1
1490882035.3,286047002.3
1490882055.3,286046998.8
1490882075.2,286046998.4
1490882095.1,286047002.8
1490882115.1,286046997.8
1490882116.0,286046997.8
1490882135.9,286047002.6
1490882155.8,286046998.4
1490882175.7,286047000.8
1490882195.7,286046998.3
1490882215.6,286047001.8
1490882235.5,286046999.6
1490882255.5,286046998.7
1490882275.4,286046999.9
1490882295.3,286047000.1
1490882315.2,286047000.3
1490882335.2,286046998.4
1490882355.1,286047002.3
1490882356.0,286047002.3
1490882375.0,286046995.2
1490882375.9,286046995.2
1490882395.9,286047004.7
