# file name; noise; peak f.; mag.; duration
20000112055122622_NACHODSKO-R3_met.fits;3.73968;26497.6;10.6739;0.170667
20000112055414996_NACHODSKO-R3_met.fits;3.94196;26509.3;10.5447;0.170667
20000112060251945_NACHODSKO-R3_met.fits;3.4018;26477.1;12.0973;0.170667
20000112061709374_NACHODSKO-R3_met.fits;5.04503;26496.1;10.2757;0.512
20000112061811668_NACHODSKO-R3_met.fits;4.24736;26499;11.5328;0.341333
20000112062040660_NACHODSKO-R3_met.fits;2.86601;26496.1;20.4153;0.341333
20000112062551956_NACHODSKO-R3_met.fits;3.37129;26500.5;9.56446;0.170667
20000112064455934_NACHODSKO-R3_met.fits;4.44136;26480;10.2851;0.341333
20000112064829780_NACHODSKO-R3_met.fits;3.48039;26526.9;8.20528;0.170667
20000112064901012_NACHODSKO-R3_met.fits;4.57637;26502;10.7521;0.170667
20000112064930196_NACHODSKO-R3_met.fits;3.35605;26497.6;8.10052;0.170667
