# file name; noise; peak f.; mag.; duration
20000111225045118_NACHODSKO-R3_met.fits;4.10457;26512.2;11.7679;0.170667
20000111225457364_NACHODSKO-R3_met.fits;4.77577;26490.2;15.0957;1.536
20000111225616041_NACHODSKO-R3_met.fits;4.63588;26494.6;17.813;0.682667
20000111231108457_NACHODSKO-R3_met.fits;4.9276;26502;11.3438;0.341333
20000111231826558_NACHODSKO-R3_met.fits;4.89224;26526.9;9.88273;0.170667
20000111232246654_NACHODSKO-R3_met.fits;5.19376;26463.9;17.9587;0.170667
20000111232923113_NACHODSKO-R3_met.fits;4.11586;26500.5;11.6906;0.341333
20000111233116436_NACHODSKO-R3_met.fits;3.86981;26468.3;7.82313;0.170667
20000111234106089_NACHODSKO-R3_met.fits;4.26056;26496.1;9.46268;0.341333
20000111234208894_NACHODSKO-R3_met.fits;3.21197;26523.9;7.062;0.170667
20000111234249001_NACHODSKO-R3_met.fits;5.24328;26522.5;11.2004;0.170667
20000111234713705_NACHODSKO-R3_met.fits;4.02512;26485.8;8.15027;0.512
