# file name; noise; peak f.; mag.; duration
20000112155356137_NACHODSKO-R3_met.fits;3.12215;26512.2;13.9697;0.170667
20000112155718377_NACHODSKO-R3_met.fits;3.87947;26515.1;11.3021;0.341333
20000112160723561_NACHODSKO-R3_met.fits;4.68459;26507.8;17.1846;0.170667
20000112160923540_NACHODSKO-R3_met.fits;3.53232;26503.4;7.99168;0.170667
20000112160957502_NACHODSKO-R3_met.fits;3.66636;26488.8;89.1122;0.682667
20000112161418793_NACHODSKO-R3_met.fits;3.57518;26516.6;7.19016;0.170667
20000112161923262_NACHODSKO-R3_met.fits;5.43004;26478.5;15.7381;0.341333
20000112162433364_NACHODSKO-R3_met.fits;4.28235;26491.7;8.63931;0.170667
20000112163917929_NACHODSKO-R3_met.fits;4.24596;26471.2;8.94155;0.512
20000112164054868_NACHODSKO-R3_met.fits;3.79229;26494.6;10.6969;0.341333
