#timestamp,LO_Frequency 
1490839215.9,286046997.4
1490839235.8,286047001.0
1490839255.7,286046999.6
1490839275.7,286046999.4
1490839295.6,286047000.1
1490839315.5,286047000.2
1490839335.4,286047000.0
1490839355.4,286046998.2
1490839375.3,286047000.3
1490839395.2,286046999.8
1490839415.1,286046999.7
1490839435.1,286046999.7
1490839436.0,286046999.7
1490839455.0,286047002.1
1490839455.9,286047002.1
1490839475.8,286046999.2
1490839495.8,286047000.7
1490839515.7,286047000.9
1490839535.6,286047000.8
1490839555.6,286046998.8
1490839575.5,286047000.7
1490839595.4,286046999.0
1490839615.3,286046999.7
1490839635.3,286047001.6
1490839655.2,286047000.6
1490839675.1,286047000.8
1490839695.0,286046998.5
1490839695.9,286046998.5
1490839715.9,286047000.5
1490839735.8,286047002.4
1490839755.7,286047000.8
1490839775.6,286046999.4
1490839795.6,286046998.1
1490839815.5,286047002.6
1490839835.4,286046998.3
1490839855.3,286047000.2
1490839875.3,286047002.8
1490839895.2,286046999.5
1490839915.1,286046999.2
1490839935.1,286047000.5
1490839936.0,286047000.5
1490839955.9,286047000.7
1490839975.8,286046998.4
1490839995.7,286047002.7
1490840015.7,286046996.5
1490840035.6,286047001.6
1490840055.5,286046998.2
1490840075.4,286047002.7
1490840095.4,286046998.4
1490840115.3,286047000.1
1490840135.2,286047001.5
1490840155.1,286047002.4
1490840175.1,286046998.1
1490840176.0,286046998.1
1490840195.0,286047002.0
1490840195.9,286047002.0
1490840215.8,286046996.9
1490840235.8,286047001.1
1490840255.7,286047000.5
1490840275.6,286047000.9
1490840295.6,286046999.0
1490840315.5,286046998.5
1490840335.4,286047001.8
1490840355.3,286046999.7
1490840375.3,286047002.1
1490840395.2,286047000.5
1490840415.1,286046999.3
1490840435.0,286046999.7
1490840435.9,286046999.7
1490840455.9,286047002.6
1490840475.8,286047000.1
1490840495.7,286046999.7
1490840515.6,286047000.0
1490840535.6,286046998.5
1490840555.5,286047004.0
1490840575.4,286046998.4
1490840595.3,286046999.9
1490840615.3,286046998.1
1490840635.2,286047002.3
1490840655.1,286047000.4
1490840675.0,286047000.5
1490840676.0,286047000.5
1490840695.9,286047001.2
1490840715.8,286046998.9
1490840735.7,286046998.6
1490840755.7,286047002.6
1490840775.6,286046998.7
1490840795.5,286047000.9
1490840815.4,286046999.9
1490840835.4,286047000.9
1490840855.3,286047000.6
1490840875.2,286046999.0
1490840895.1,286047001.0
1490840915.1,286046999.4
1490840916.0,286046999.4
1490840935.0,286047000.7
1490840935.9,286047000.7
1490840955.8,286046998.4
1490840975.8,286047002.3
1490840995.7,286046997.1
1490841015.6,286046998.6
1490841035.5,286046999.8
1490841055.5,286047002.0
1490841075.4,286047000.7
1490841095.3,286047000.8
1490841115.2,286047000.4
1490841135.2,286046999.8
1490841155.1,286047000.4
1490841175.0,286047002.7
1490841176.0,286047002.7
1490841195.9,286046995.4
1490841215.8,286047000.2
1490841235.7,286047000.1
1490841255.7,286047002.6
1490841275.6,286046996.9
1490841295.5,286047002.8
1490841315.4,286047001.1
1490841335.4,286046999.4
1490841355.3,286046999.6
1490841375.2,286046998.6
1490841395.1,286047001.9
1490841415.1,286047001.1
1490841416.0,286047001.1
1490841435.9,286046998.7
1490841455.8,286047000.9
1490841475.7,286046996.5
1490841495.7,286047000.1
1490841515.6,286047001.3
1490841535.5,286047002.6
1490841555.4,286046999.4
1490841575.4,286046998.1
1490841595.3,286047004.3
1490841615.2,286046998.7
1490841635.2,286046998.9
1490841655.1,286046999.8
1490841656.0,286046999.8
1490841675.0,286047000.4
1490841675.9,286047000.4
1490841695.9,286047000.3
1490841715.8,286046998.8
1490841735.7,286047002.3
1490841755.6,286046998.4
1490841775.6,286047002.1
1490841795.5,286047001.2
1490841815.4,286046998.8
1490841835.3,286047000.3
1490841855.3,286047001.2
1490841875.2,286046998.6
1490841895.1,286046999.7
1490841915.0,286047002.3
1490841916.0,286047002.3
1490841935.9,286046997.8
1490841955.8,286046996.5
1490841975.7,286047004.0
1490841995.7,286047001.1
1490842015.6,286046998.6
1490842035.5,286047002.8
1490842055.4,286046999.6
1490842075.4,286046998.9
1490842095.3,286046998.2
1490842115.2,286047001.4
1490842135.1,286047001.7
1490842155.1,286046998.8
1490842156.0,286046998.8
1490842175.9,286047000.1
1490842195.8,286047000.2
1490842215.7,286046999.7
1490842235.7,286047002.3
1490842255.6,286047001.2
1490842275.5,286046999.6
1490842295.5,286047000.8
1490842315.4,286046998.5
1490842335.3,286047000.0
1490842355.2,286047002.8
1490842375.2,286046999.0
1490842395.1,286047000.6
1490842415.0,286046999.4
1490842415.9,286046999.4
1490842435.9,286047000.0
1490842455.8,286047000.5
1490842475.7,286047000.4
1490842495.6,286047000.0
1490842515.6,286046998.5
1490842535.5,286047000.1
1490842555.4,286047000.3
1490842575.3,286047000.7
1490842595.3,286047000.6
1490842615.2,286046998.8
1490842635.1,286047000.7
1490842655.0,286046998.2
1490842655.9,286046998.2
1490842675.9,286047004.4
1490842695.8,286046998.8
1490842715.7,286047001.2
1490842735.6,286046999.4
1490842755.6,286046998.3
1490842775.5,286047000.0
1490842795.4,286046999.7
