# file name; noise; peak f.; mag.; duration
20000310024619024_TEST-R1_met.fits;8.52521;26528.3;17.3995;0.0853333
20000310024628581_TEST-R1_met.fits;10.9759;26490.2;23.3429;0.0853333
20000310024829840_TEST-R1_met.fits;11.1117;26504.9;23.3704;0.0853333
20000310024844944_TEST-R1_met.fits;11.41;26496.1;50.0208;0.256
20000310024934437_TEST-R1_met.fits;12.1744;26502;30.0229;0.0853333
20000310025049274_TEST-R1_met.fits;11.7367;26502;24.9974;0.0853333
20000310025118373_TEST-R1_met.fits;9.53094;26490.2;26.2844;0.0853333
20000310025138597_TEST-R1_met.fits;10.3897;26507.8;81.1146;1.536
20000310025144058_TEST-R1_met.fits;13.1952;26499;97.3368;0.256
20000310025218533_TEST-R1_met.fits;8.65658;26502;17.4011;0.0853333
20000310025249850_TEST-R1_met.fits;12.9695;26496.1;33.9197;0.170667
20000310025332090_TEST-R1_met.fits;11.183;26496.1;24.5748;0.597333
20000310025401104_TEST-R1_met.fits;11.5003;26504.9;41.2731;0.170667
20000310025443258_TEST-R1_met.fits;12.2814;26466.8;47.4241;0.170667
20000310025456656_TEST-R1_met.fits;10.1311;26496.1;29.1563;0.0853333
20000310025643408_TEST-R1_met.fits;8.0688;26516.6;16.2111;0.0853333
20000310025719418_TEST-R1_met.fits;8.8312;26499;24.1422;0.0853333
20000310025854053_TEST-R1_met.fits;10.288;26525.4;25.9245;0.170667
20000310025940730_TEST-R1_met.fits;11.2086;26499;25.1916;0.256
20000310030326864_TEST-R1_met.fits;12.7196;26510.7;29.5955;0.0853333
20000310030337957_TEST-R1_met.fits;11.1903;26504.9;24.2502;0.170667
20000310030351525_TEST-R1_met.fits;11.0422;26507.8;24.1093;0.0853333
20000310030429754_TEST-R1_met.fits;10.0994;26507.8;22.2897;0.0853333
20000310030648592_TEST-R1_met.fits;11.8771;26502;36.6308;0.0853333
20000310030657466_TEST-R1_met.fits;10.9338;26504.9;39.5823;0.0853333
20000310030711802_TEST-R1_met.fits;11.955;26478.5;85.0043;1.28
20000310030859493_TEST-R1_met.fits;9.92432;26493.2;19.9389;1.024
20000310031138128_TEST-R1_met.fits;9.62094;26502;28.2381;0.170667
20000310031319248_TEST-R1_met.fits;10.0339;26510.7;22.1786;0.0853333
20000310031410192_TEST-R1_met.fits;12.9155;26510.7;30.3746;0.256
20000310031457808_TEST-R1_met.fits;10.9613;26484.4;22.8359;0.170667
20000310031507706_TEST-R1_met.fits;8.75843;26449.2;19.2224;1.792
20000310031517605_TEST-R1_met.fits;11.0698;26499;41.9066;0.426667
20000310031702138_TEST-R1_met.fits;11.18;26507.8;26.1754;0.0853333
20000310031751546_TEST-R1_met.fits;11.2867;26504.9;22.9688;0.0853333
20000310031845733_TEST-R1_met.fits;11.4617;26502;27.4873;0.0853333
20000310032053989_TEST-R1_met.fits;10.5087;26499;39.1813;0.256
20000310032119845_TEST-R1_met.fits;8.90082;26516.6;19.6659;0.0853333
20000310032133072_TEST-R1_met.fits;9.17785;26502;19.3019;0.0853333
20000310032207376_TEST-R1_met.fits;7.57051;26490.2;17.5965;0.0853333
20000310032210277_TEST-R1_met.fits;9.14642;26499;24.1778;0.0853333
20000310032248506_TEST-R1_met.fits;6.52429;26516.6;13.3808;0.0853333
20000310032303184_TEST-R1_met.fits;10.1472;26513.7;21.6495;0.0853333
20000310032331258_TEST-R1_met.fits;8.52931;26525.4;17.4798;0.0853333
20000310032337146_TEST-R1_met.fits;13.1453;26487.3;35.6351;0.0853333
20000310032500090_TEST-R1_met.fits;12.3966;26496.1;26.8569;0.682667
20000310032608613_TEST-R1_met.fits;10.953;26478.5;30.8286;0.170667
20000310032640272_TEST-R1_met.fits;9.05262;26490.2;21.4302;0.0853333
20000310032642490_TEST-R1_met.fits;10.3989;26499;40.6075;0.341333
20000310032717733_TEST-R1_met.fits;9.57458;26484.4;43.1887;0.170667
20000310032903461_TEST-R1_met.fits;7.19021;26499;16.157;0.0853333
20000310033038949_TEST-R1_met.fits;8.97107;26496.1;40.7423;0.256
20000310033058917_TEST-R1_met.fits;7.38948;26472.7;15.1779;0.0853333
20000310033111290_TEST-R1_met.fits;7.13367;26466.8;15.2241;0.0853333
20000310033220666_TEST-R1_met.fits;8.2868;26496.1;33.1534;0.0853333
20000310033305893_TEST-R1_met.fits;13.0435;26496.1;38.8261;0.0853333
20000310033413050_TEST-R1_met.fits;10.5161;26502;24.8216;0.0853333
20000310033510821_TEST-R1_met.fits;11.9974;26507.8;51.1702;0.597333
20000310033521061_TEST-R1_met.fits;9.17095;26478.5;19.5457;0.0853333
20000310033628901_TEST-R1_met.fits;10.8038;26504.9;50.2546;0.170667
20000310033632485_TEST-R1_met.fits;12.1236;26502;25.3563;0.256
20000310033650320_TEST-R1_met.fits;11.9444;26504.9;29.0064;0.0853333
20000310033717712_TEST-R1_met.fits;9.27946;26496.1;35.8588;0.170667
20000310033737338_TEST-R1_met.fits;8.29924;26493.2;18.2382;0.0853333
20000310033746981_TEST-R1_met.fits;11.526;26516.6;27.9561;0.0853333
20000310033856954_TEST-R1_met.fits;9.06667;26487.3;19.3219;0.170667
20000310033922896_TEST-R1_met.fits;8.02809;26493.2;16.4521;0.0853333
20000310034021264_TEST-R1_met.fits;11.5176;26487.3;48.9076;0.170667
20000310034154192_TEST-R1_met.fits;10.3509;26496.1;40.4653;1.96267
20000310034233957_TEST-R1_met.fits;8.72895;26490.2;18.6365;0.0853333
20000310034451941_TEST-R1_met.fits;8.33846;26493.2;36.76;0.0853333
20000310034454416_TEST-R1_met.fits;8.3319;26502;20.7644;0.0853333
20000310034518394_TEST-R1_met.fits;12.4158;26487.3;44.9791;0.341333
20000310034540325_TEST-R1_met.fits;10.5336;26528.3;30.9718;0.768
20000310034545274_TEST-R1_met.fits;11.9204;26504.9;26.3169;0.170667
20000310034550565_TEST-R1_met.fits;8.63783;26487.3;18.1126;0.0853333
20000310034606266_TEST-R1_met.fits;10.5024;26504.9;24.7593;0.0853333
