#timestamp,LO_Frequency 
1462935615.9,286046995.0
1462935635.8,286046999.2
1462935655.7,286046999.3
1462935675.7,286047001.5
1462935695.6,286047000.4
1462935715.5,286047004.2
1462935735.4,286046998.6
1462935755.4,286046998.2
1462935775.3,286047001.2
1462935795.2,286046998.0
1462935815.2,286046998.3
1462935835.1,286047002.8
1462935855.0,286047000.6
1462935855.9,286047000.6
1462935875.9,286046999.8
1462935895.8,286046998.8
1462935915.7,286047000.8
1462935935.7,286046998.9
1462935955.6,286046998.6
1462935975.5,286046999.7
1462935995.4,286047005.6
1462936015.4,286046997.6
1462936035.3,286047000.1
1462936055.2,286047002.1
1462936075.1,286047002.8
1462936095.1,286047002.3
1462936096.0,286047002.3
1462936115.9,286046995.5
1462936135.8,286047001.0
1462936155.8,286046998.9
1462936175.7,286046999.9
1462936195.6,286046998.1
1462936215.5,286047003.6
1462936235.5,286046993.4
1462936255.4,286047001.4
1462936275.3,286047004.0
1462936295.2,286046999.4
1462936315.2,286046999.5
1462936335.1,286046998.9
1462936336.0,286046998.9
1462936355.0,286046998.8
1462936355.9,286046998.8
1462936375.9,286047000.5
1462936395.8,286047000.4
1462936415.7,286047000.3
1462936435.6,286047000.0
1462936455.6,286047000.1
1462936475.5,286047002.1
1462936495.4,286047000.1
1462936515.3,286047001.2
1462936535.3,286046999.0
1462936555.2,286046998.5
1462936575.1,286046999.4
1462936595.0,286047001.0
1462936596.0,286047001.0
1462936615.9,286046999.6
1462936635.8,286047001.2
1462936655.7,286047001.2
1462936675.6,286046995.6
1462936695.6,286047001.5
1462936715.5,286046998.3
1462936735.4,286047002.3
1462936755.3,286047001.2
1462936775.3,286046995.4
1462936795.2,286047004.1
1462936815.1,286046998.9
1462936835.0,286047000.2
1462936836.0,286047000.2
1462936855.9,286047000.4
1462936875.8,286047002.3
1462936895.7,286046997.1
1462936915.7,286047000.3
1462936935.6,286047001.0
1462936955.5,286046999.9
1462936975.4,286047001.9
1462936995.4,286046999.4
1462937015.3,286047000.2
1462937035.2,286047001.1
1462937055.1,286046996.8
1462937075.1,286047000.5
1462937076.0,286047000.5
1462937095.0,286046998.3
1462937095.9,286046998.3
1462937115.8,286047001.1
1462937135.8,286047001.6
1462937155.7,286047004.2
1462937175.6,286047000.3
1462937195.6,286046996.6
1462937215.5,286046999.1
1462937235.4,286047000.2
1462937255.3,286047000.9
1462937275.3,286047000.4
1462937295.2,286046999.6
1462937315.1,286046998.9
1462937335.0,286047000.1
1462937336.0,286047000.1
1462937355.9,286046998.1
1462937375.8,286047000.2
1462937395.8,286047001.2
1462937415.7,286047001.1
1462937435.6,286046996.5
1462937455.5,286046999.1
1462937475.5,286046998.3
1462937495.4,286047000.6
1462937515.3,286047002.4
1462937535.2,286046996.5
1462937555.2,286047004.6
1462937575.1,286047000.3
1462937576.0,286047000.3
1462937595.0,286047000.6
1462937595.9,286047000.6
1462937615.9,286046995.2
1462937635.8,286047001.0
1462937655.7,286046999.9
1462937675.6,286047001.2
1462937695.6,286047000.8
1462937715.5,286046998.2
1462937735.4,286047000.8
1462937755.3,286047001.2
1462937775.3,286046998.2
1462937795.2,286047004.3
1462937815.1,286046998.7
1462937835.0,286047000.8
1462937835.9,286047000.8
1462937855.9,286046999.6
1462937875.8,286046998.9
1462937895.7,286046998.4
1462937915.6,286047000.2
1462937935.6,286046999.8
1462937955.5,286047000.1
1462937975.4,286047002.3
1462937995.4,286047001.0
1462938015.3,286046999.2
1462938035.2,286047000.4
1462938055.1,286047001.8
1462938075.1,286047001.2
1462938076.0,286047001.2
1462938095.9,286047001.2
1462938115.8,286046998.6
1462938135.8,286047001.4
1462938155.7,286046997.5
1462938175.6,286046999.5
1462938195.5,286047000.1
1462938215.5,286047001.6
1462938235.4,286047001.1
1462938255.3,286046996.7
1462938275.2,286047001.7
1462938295.2,286047002.7
1462938315.1,286046997.2
1462938316.0,286046997.2
1462938335.0,286047000.0
1462938335.9,286047000.0
1462938355.9,286047002.5
1462938375.8,286047000.4
1462938395.7,286047000.5
1462938415.6,286046999.0
1462938435.6,286046999.5
1462938455.5,286047000.5
1462938475.4,286047002.6
1462938495.3,286046999.4
1462938515.3,286047001.2
1462938535.2,286046997.2
1462938555.1,286047000.1
1462938575.0,286047000.1
1462938576.0,286047000.1
1462938595.9,286046998.4
1462938615.8,286047001.0
1462938635.7,286046998.2
1462938655.9,286047004.4
1462938675.8,286046999.0
1462938695.7,286047000.9
1462938715.6,286046998.3
1462938735.6,286047000.4
1462938755.5,286047000.4
1462938775.4,286046998.7
1462938795.3,286046999.6
1462938815.3,286046997.4
1462938835.2,286046998.1
1462938855.1,286047005.4
1462938875.0,286047000.3
1462938876.0,286047000.3
1462938895.9,286047000.7
1462938915.8,286046994.9
1462938935.7,286047003.2
1462938955.7,286047000.6
1462938975.6,286046998.3
1462938995.5,286047000.9
1462939015.4,286047004.4
1462939035.4,286046993.5
1462939055.3,286047002.5
1462939075.2,286047000.5
1462939095.1,286046998.7
1462939115.1,286046998.1
1462939116.0,286046998.1
1462939135.0,286047004.7
1462939135.9,286047004.7
1462939155.9,286046993.7
1462939175.8,286047000.1
1462939195.7,286046998.1
