# file name; noise; peak f.; mag.; duration
20000310114930640_TEST-R1_met.fits;10.0328;26499;76.1191;0.512
20000310115042234_TEST-R1_met.fits;6.58383;26484.4;14.5628;0.0853333
20000310115137360_TEST-R1_met.fits;10.7892;26493.2;27.2636;0.0853333
20000310115218661_TEST-R1_met.fits;5.91894;26531.2;12.8299;0.0853333
20000310115921146_TEST-R1_met.fits;8.08308;26528.3;16.3615;0.0853333
20000310120215824_TEST-R1_met.fits;12.0839;26510.7;26.3274;0.0853333
20000310120244581_TEST-R1_met.fits;8.47158;26519.5;17.6006;0.0853333
20000310120307962_TEST-R1_met.fits;10.0512;26496.1;21.669;0.341333
20000310120320421_TEST-R1_met.fits;15.0965;26510.7;37.4357;0.0853333
20000310120801168_TEST-R1_met.fits;7.42289;26449.2;15.939;0.0853333
20000310121216058_TEST-R1_met.fits;9.80125;26449.2;19.7661;0.0853333
20000310121920165_TEST-R1_met.fits;10.4911;26472.7;21.3256;0.0853333
20000310122103930_TEST-R1_met.fits;11.0455;26475.6;25.0373;0.0853333
20000310122239418_TEST-R1_met.fits;10.8221;26510.7;37.6455;0.256
20000310122316538_TEST-R1_met.fits;10.4841;26507.8;26.8543;0.0853333
20000310122712144_TEST-R1_met.fits;8.25478;26502;30.5798;0.0853333
20000310122807184_TEST-R1_met.fits;9.19174;26499;19.4116;0.170667
20000310122819984_TEST-R1_met.fits;10.042;26502;21.3751;0.512
20000310122838586_TEST-R1_met.fits;3.14728;26525.4;6.40053;0.0853333
20000310123052133_TEST-R1_met.fits;8.14145;26516.6;16.2914;0.0853333
20000310123113466_TEST-R1_met.fits;9.47478;26452.1;20.4502;0.0853333
20000310123539280_TEST-R1_met.fits;7.25215;26499;14.7523;0.0853333
20000310123613584_TEST-R1_met.fits;10.8163;26496.1;107.977;0.512
20000310123751888_TEST-R1_met.fits;8.29996;26493.2;18.5126;0.0853333
20000310124017552_TEST-R1_met.fits;8.78945;26484.4;17.8865;0.0853333
20000310124127354_TEST-R1_met.fits;11.4375;26490.2;29.0797;0.0853333
20000310124211728_TEST-R1_met.fits;11.9642;26499;35.3345;0.256
20000310124329722_TEST-R1_met.fits;9.03431;26481.4;19.9415;0.0853333
