# file name; noise; peak f.; mag.; duration
20000310144659557_TEST-R1_met.fits;12.6115;26475.6;49.1104;0.0853333
20000310144705018_TEST-R1_met.fits;9.86036;26478.5;76.7725;0.341333
20000310144803557_TEST-R1_met.fits;10.0494;26522.5;34.6861;0.170667
20000310144823354_TEST-R1_met.fits;6.57494;26504.9;14.7358;0.0853333
20000310144854842_TEST-R1_met.fits;11.7788;26493.2;23.9296;0.0853333
20000310145031269_TEST-R1_met.fits;11.4645;26478.5;24.6982;0.170667
20000310145256336_TEST-R1_met.fits;10.6985;26513.7;58.9672;0.256
20000310145513978_TEST-R1_met.fits;15.5943;26478.5;43.472;0.0853333
20000310145636154_TEST-R1_met.fits;9.37717;26525.4;18.8323;1.19467
20000310145929040_TEST-R1_met.fits;9.63179;26487.3;24.2396;0.0853333
20000310150210149_TEST-R1_met.fits;7.59915;26481.4;16.2027;0.0853333
20000310150214586_TEST-R1_met.fits;11.4538;26507.8;27.6805;0.0853333
20000310150330362_TEST-R1_met.fits;8.0228;26528.3;18.0004;0.0853333
20000310150402874_TEST-R1_met.fits;9.71692;26519.5;20.8321;0.0853333
20000310150556282_TEST-R1_met.fits;13.2711;26499;91.1673;0.256
20000310150748496_TEST-R1_met.fits;9.86844;26502;28.2013;0.0853333
20000310150847546_TEST-R1_met.fits;11.0209;26502;37.2437;0.170667
20000310150923898_TEST-R1_met.fits;11.6906;26475.6;24.0355;0.0853333
20000310151110053_TEST-R1_met.fits;12.4585;26496.1;43.4088;0.0853333
20000310151405242_TEST-R1_met.fits;9.09252;26493.2;19.0993;0.0853333
20000310151625872_TEST-R1_met.fits;7.78541;26484.4;16.6216;0.0853333
20000310151637989_TEST-R1_met.fits;8.24224;26534.2;18.242;0.0853333
20000310151806309_TEST-R1_met.fits;9.11484;26487.3;19.6863;0.256
20000310151942224_TEST-R1_met.fits;9.08209;26455.1;18.6198;0.0853333
20000310152154320_TEST-R1_met.fits;10.0628;26490.2;38.6198;0.170667
20000310152227770_TEST-R1_met.fits;12.9517;26499;60.1441;0.170667
20000310152305829_TEST-R1_met.fits;11.9071;26475.6;68.7841;0.256
20000310152339450_TEST-R1_met.fits;10.5581;26499;29.5684;0.0853333
20000310152406586_TEST-R1_met.fits;11.9935;26504.9;24.9957;0.0853333
20000310152450362_TEST-R1_met.fits;12.7403;26487.3;31.4799;0.0853333
20000310152459578_TEST-R1_met.fits;10.5842;26504.9;24.1775;0.0853333
20000310152529274_TEST-R1_met.fits;9.45479;26493.2;22.1621;0.0853333
20000310153000720_TEST-R1_met.fits;9.92522;26496.1;44.4202;0.170667
20000310153025466_TEST-R1_met.fits;9.32648;26504.9;20.5222;0.256
20000310153044325_TEST-R1_met.fits;7.75018;26499;15.9837;0.0853333
20000310153354362_TEST-R1_met.fits;9.85279;26487.3;30.5719;0.256
20000310153400421_TEST-R1_met.fits;12.1866;26499;41.6924;0.341333
20000310153458362_TEST-R1_met.fits;9.7798;26502;37.4348;0.170667
20000310153658085_TEST-R1_met.fits;10.5843;26502;22.1846;0.0853333
20000310153736229_TEST-R1_met.fits;11.6558;26475.6;34.8708;0.170667
20000310153824698_TEST-R1_met.fits;6.59646;26534.2;15.3027;0.0853333
20000310153912912_TEST-R1_met.fits;11.0801;26487.3;25.0583;0.0853333
20000310153926138_TEST-R1_met.fits;7.11491;26449.2;14.984;0.0853333
20000310154023909_TEST-R1_met.fits;11.8031;26502;23.8408;0.0853333
20000310154206480_TEST-R1_met.fits;7.99923;26499;17.0741;0.0853333
20000310154238821_TEST-R1_met.fits;19.2184;26502;59.6391;0.0853333
