# file name; noise; peak f.; mag.; duration
20000309204709626_TEST-R1_met.fits;12.2456;26499;27.0915;0.0853333
20000309205002768_TEST-R1_met.fits;11.2842;26502;22.8803;0.341333
20000309205210597_TEST-R1_met.fits;12.4183;26472.7;84.5973;0.256
20000309205226981_TEST-R1_met.fits;14.0167;26487.3;32.1273;2.048
20000309205309477_TEST-R1_met.fits;10.2927;26493.2;53.2877;0.597333
20000309205406480_TEST-R1_met.fits;8.04843;26484.4;16.9811;0.0853333
20000309205415184_TEST-R1_met.fits;12.7936;26484.4;48.971;0.170667
20000309205434554_TEST-R1_met.fits;11.0537;26493.2;40.5298;0.170667
20000309205445136_TEST-R1_met.fits;15.7622;26487.3;54.7799;0.170667
20000309205448890_TEST-R1_met.fits;14.2213;26499;33.9047;0.0853333
20000309205533264_TEST-R1_met.fits;11.1175;26463.9;41.819;0.170667
20000309205605178_TEST-R1_met.fits;13.3734;26493.2;33.9502;0.0853333
20000309205703802_TEST-R1_met.fits;12.429;26507.8;27.59;0.256
20000309205738277_TEST-R1_met.fits;9.57699;26522.5;162.071;0.426667
20000309205752016_TEST-R1_met.fits;13.8324;26490.2;37.5254;0.0853333
20000309205839888_TEST-R1_met.fits;10.5784;26522.5;23.9933;9.89867
20000309205940218_TEST-R1_met.fits;8.3891;26496.1;17.2838;2.73067
20000309205947130_TEST-R1_met.fits;10.4383;26496.1;25.6067;0.597333
20000309205955152_TEST-R1_met.fits;11.2893;26502;29.4886;0.341333
20000309210030053_TEST-R1_met.fits;10.7341;26481.4;31.7277;0.426667
20000309210213392_TEST-R1_met.fits;11.4242;26484.4;44.8333;0.0853333
20000309210254522_TEST-R1_met.fits;8.88297;26484.4;23.0775;0.0853333
20000309210258789_TEST-R1_met.fits;12.4845;26463.9;42.9917;0.170667
20000309210340346_TEST-R1_met.fits;9.24512;26490.2;23.0243;0.0853333
20000309210349221_TEST-R1_met.fits;8.01077;26455.1;16.3144;0.0853333
20000309210448698_TEST-R1_met.fits;9.89418;26504.9;22.626;0.0853333
20000309210451685_TEST-R1_met.fits;9.45699;26516.6;21.3403;0.0853333
20000309210600037_TEST-R1_met.fits;10.6626;26510.7;53.8468;0.170667
20000309210643130_TEST-R1_met.fits;9.76304;26531.2;20.1473;0.0853333
20000309210726821_TEST-R1_met.fits;14.2213;26493.2;34.8141;0.170667
20000309210805989_TEST-R1_met.fits;9.59642;26493.2;19.4582;0.0853333
20000309210832613_TEST-R1_met.fits;9.55893;26510.7;24.3106;0.0853333
20000309210840890_TEST-R1_met.fits;10.6877;26487.3;28.2456;0.170667
20000309210934650_TEST-R1_met.fits;11.3418;26513.7;23.4689;0.0853333
20000309211014074_TEST-R1_met.fits;15.3154;26502;43.8879;0.426667
20000309211019792_TEST-R1_met.fits;11.7188;26490.2;23.9154;0.0853333
20000309211042064_TEST-R1_met.fits;10.235;26507.8;49.1698;0.0853333
20000309211139237_TEST-R1_met.fits;6.95437;26519.5;14.1078;0.0853333
20000309211221477_TEST-R1_met.fits;7.59488;26525.4;28.0127;0.170667
20000309211314384_TEST-R1_met.fits;14.6856;26487.3;30.3292;0.0853333
20000309211449957_TEST-R1_met.fits;11.653;26493.2;27.4017;0.256
20000309211549690_TEST-R1_met.fits;9.10894;26516.6;19.5369;0.0853333
20000309211610170_TEST-R1_met.fits;7.72847;26472.7;15.5152;0.0853333
20000309211645328_TEST-R1_met.fits;10.2625;26502;21.0999;0.0853333
20000309211708709_TEST-R1_met.fits;11.4605;26507.8;29.4872;0.170667
20000309212108581_TEST-R1_met.fits;10.7033;26478.5;24.538;0.0853333
20000309212249957_TEST-R1_met.fits;11.457;26528.3;25.7088;1.87733
20000309212334074_TEST-R1_met.fits;9.68573;26469.7;49.7008;0.0853333
20000309212402149_TEST-R1_met.fits;8.59594;26499;20.7988;0.170667
20000309212449338_TEST-R1_met.fits;9.49457;26507.8;19.7396;0.0853333
20000309212636944_TEST-R1_met.fits;9.69694;26463.9;70.8489;0.512
20000309212710992_TEST-R1_met.fits;13.3068;26502;27.4409;0.0853333
20000309212754085_TEST-R1_met.fits;11.72;26516.6;27.2812;0.0853333
20000309212811322_TEST-R1_met.fits;9.0744;26484.4;20.7561;0.256
20000309212823610_TEST-R1_met.fits;11.8383;26496.1;24.6391;0.0853333
20000309212954490_TEST-R1_met.fits;9.53474;26516.6;54.4529;0.0853333
20000309213006522_TEST-R1_met.fits;8.9279;26519.5;18.7097;0.0853333
20000309213009338_TEST-R1_met.fits;11.987;26478.5;31.3601;0.0853333
20000309213104037_TEST-R1_met.fits;11.0455;26519.5;33.2915;0.0853333
20000309213138853_TEST-R1_met.fits;7.33075;26449.2;16.9227;0.0853333
20000309213221776_TEST-R1_met.fits;11.596;26513.7;36.7742;0.170667
20000309213405541_TEST-R1_met.fits;13.4289;26481.4;29.3829;0.170667
20000309213435322_TEST-R1_met.fits;11.0702;26502;28.5165;0.170667
20000309213553829_TEST-R1_met.fits;11.5593;26496.1;23.9773;0.170667
20000309213803536_TEST-R1_met.fits;9.71885;26499;21.7142;0.341333
20000309213904720_TEST-R1_met.fits;10.7226;26502;21.6819;0.0853333
20000309213927504_TEST-R1_met.fits;10.9397;26458;22.9685;0.0853333
20000309213943546_TEST-R1_met.fits;9.27198;26502;26.2981;0.0853333
20000309214002490_TEST-R1_met.fits;10.4634;26504.9;44.1387;0.853333
20000309214055141_TEST-R1_met.fits;10.0691;26496.1;61.7967;0.170667
20000309214127738_TEST-R1_met.fits;22.1474;26484.4;253.861;0.341333
20000309214133200_TEST-R1_met.fits;7.03341;26531.2;14.0694;0.0853333
20000309214319098_TEST-R1_met.fits;13.5255;26478.5;47.3873;0.256
20000309214400997_TEST-R1_met.fits;10.2648;26499;21.9663;0.0853333
20000309214417466_TEST-R1_met.fits;7.48186;26499;15.1443;0.0853333
20000309214429840_TEST-R1_met.fits;10.0467;26510.7;67.8895;0.341333
20000309214501754_TEST-R1_met.fits;10.5428;26469.7;40.9888;0.0853333
20000309214528037_TEST-R1_met.fits;12.7578;26513.7;25.7269;0.0853333
20000309214531536_TEST-R1_met.fits;11.5902;26510.7;25.0867;0.170667
