#timestamp,LO_Frequency 
1462939215.6,286047004.3
1462939235.6,286046999.5
1462939255.5,286046998.8
1462939275.4,286047004.0
1462939295.4,286046996.7
1462939315.3,286047004.4
1462939335.2,286046995.4
1462939355.1,286047000.0
1462939375.1,286047000.1
1462939376.0,286047000.1
1462939395.9,286046999.7
1462939415.8,286047000.1
1462939435.7,286046999.8
1462939455.7,286047002.7
1462939475.6,286046997.1
1462939495.5,286046997.1
1462939515.4,286047003.8
1462939535.4,286046996.6
1462939555.3,286047003.6
1462939575.2,286046998.1
1462939595.2,286046999.2
1462939615.1,286047002.4
1462939635.0,286046997.0
1462939635.9,286046997.0
1462939655.9,286047003.2
1462939675.8,286046999.2
1462939695.7,286047000.0
1462939715.6,286047002.3
1462939735.6,286046996.9
1462939755.5,286047002.6
1462939775.4,286047000.1
1462939795.3,286047002.6
1462939815.3,286046999.2
1462939835.2,286046996.5
1462939855.1,286047002.2
1462939875.0,286046998.2
1462939876.0,286046998.2
1462939895.9,286047002.6
1462939915.8,286046998.5
1462939935.7,286047002.1
1462939955.7,286047000.9
1462939975.6,286046997.5
1462939995.5,286047000.7
1462940015.4,286046998.4
1462940035.4,286047002.5
1462940055.3,286047001.1
1462940075.2,286046995.2
1462940095.1,286047002.1
1462940115.1,286047000.5
1462940116.0,286047000.5
1462940135.0,286047001.2
1462940135.9,286047001.2
1462940155.9,286046998.8
1462940175.8,286047001.2
1462940195.7,286046999.3
1462940215.6,286046999.7
1462940235.6,286047002.2
1462940255.5,286046998.1
1462940275.4,286047000.2
1462940295.3,286046998.6
1462940315.3,286047000.8
1462940335.2,286046997.3
1462940355.1,286047001.6
1462940375.0,286047001.9
1462940376.0,286047001.9
1462940395.9,286046996.2
1462940415.8,286047000.4
1462940435.7,286046999.2
1462940455.7,286046999.4
1462940475.6,286046998.8
1462940495.5,286047000.2
1462940515.5,286047001.7
1462940535.4,286047000.3
1462940555.3,286047001.5
1462940575.2,286047001.2
1462940595.2,286046997.8
1462940615.1,286047001.9
1462940616.0,286047001.9
1462940635.0,286046999.5
1462940635.9,286046999.5
1462940655.9,286046997.7
1462940675.8,286046999.0
1462940695.7,286046998.9
1462940715.6,286046998.6
1462940735.6,286046999.8
1462940755.5,286047003.8
1462940775.4,286046996.2
1462940795.3,286046998.7
1462940815.3,286047000.2
1462940835.2,286047002.5
1462940855.1,286046996.7
1462940875.0,286047002.3
1462940876.0,286047002.3
1462940895.9,286046994.9
1462940915.8,286047002.2
1462940935.8,286046998.4
1462940955.7,286047000.8
1462940975.6,286047001.0
1462940995.6,286046998.7
1462941015.5,286047002.7
1462941035.4,286047000.4
1462941055.4,286046996.8
1462941075.3,286046998.5
1462941095.2,286047002.7
1462941115.1,286047000.9
1462941135.1,286046999.2
1462941136.0,286046999.2
1462941155.0,286046999.0
1462941155.9,286046999.0
1462941175.8,286047001.1
1462941195.8,286046998.1
1462941215.7,286046999.8
1462941235.6,286046999.9
1462941255.5,286047001.0
1462941275.5,286046997.0
1462941295.4,286046998.6
1462941315.3,286047002.5
1462941335.2,286046997.4
1462941355.2,286047001.2
1462941375.1,286046999.4
1462941395.0,286046996.7
1462941395.9,286046996.7
1462941415.9,286047005.7
1462941435.8,286046999.1
1462941455.7,286047000.7
1462941475.6,286046998.1
1462941495.6,286046999.9
1462941515.5,286046998.2
1462941535.4,286047002.7
1462941555.3,286046999.6
1462941575.3,286046997.4
1462941595.2,286047000.8
1462941615.1,286047000.9
1462941635.1,286047000.2
1462941636.0,286047000.2
1462941655.9,286046999.3
1462941675.8,286046999.3
1462941695.7,286046999.0
1462941715.7,286046999.2
1462941735.6,286046998.5
1462941755.5,286047000.6
1462941775.4,286046998.1
1462941795.4,286047001.9
1462941815.3,286047002.0
1462941835.2,286046998.7
1462941855.1,286046999.6
1462941875.1,286046997.1
1462941876.0,286046997.1
1462941895.0,286047000.2
1462941895.9,286047000.2
1462941915.8,286047001.1
1462941935.8,286047000.9
1462941955.7,286047002.2
1462941975.6,286046997.7
1462941995.5,286046999.9
1462942015.5,286046998.7
1462942035.4,286046999.0
1462942055.3,286046998.9
1462942075.2,286047000.4
1462942095.2,286047000.0
1462942115.1,286047002.0
1462942135.0,286046998.5
1462942135.9,286046998.5
1462942155.9,286047003.1
1462942175.8,286046999.9
1462942195.7,286047002.7
1462942215.6,286046995.5
1462942235.6,286047000.3
1462942255.5,286046998.2
1462942275.4,286046998.1
1462942295.3,286047002.8
1462942315.3,286046999.1
1462942335.2,286047000.3
1462942355.1,286047001.0
1462942375.0,286046996.8
1462942376.0,286046996.8
1462942395.9,286047005.2
1462942415.8,286046999.4
1462942435.7,286047001.1
1462942455.7,286047002.1
1462942475.6,286046998.2
1462942495.5,286047002.4
1462942515.4,286046998.8
1462942535.4,286046998.8
1462942555.3,286046998.9
1462942575.2,286047001.2
1462942595.2,286046998.5
1462942615.1,286047000.1
1462942635.0,286047000.2
1462942635.9,286047000.2
1462942655.9,286047001.7
1462942675.8,286047001.0
1462942695.7,286047004.0
1462942715.6,286046998.0
1462942735.6,286046997.5
1462942755.5,286046999.4
1462942775.4,286047000.0
1462942795.3,286047002.3
