# file name; noise; peak f.; mag.; duration
20000309214753274_TEST-R1_met.fits;8.32575;26499;20.8112;3.328
20000309214911098_TEST-R1_met.fits;10.6142;26493.2;22.5738;0.0853333
20000309215004602_TEST-R1_met.fits;7.79053;26496.1;16.3509;0.0853333
20000309215006650_TEST-R1_met.fits;13.5197;26493.2;38.6012;0.0853333
20000309215134117_TEST-R1_met.fits;11.4431;26528.3;24.0619;0.0853333
20000309215231802_TEST-R1_met.fits;10.4571;26493.2;105.955;0.170667
20000309215322490_TEST-R1_met.fits;9.96324;26487.3;20.5742;0.0853333
20000309215630394_TEST-R1_met.fits;8.24562;26522.5;21.3382;0.0853333
20000309215734992_TEST-R1_met.fits;10.7962;26487.3;40.99;0.170667
20000309215755728_TEST-R1_met.fits;6.38228;26452.1;14.3846;0.0853333
20000309215827216_TEST-R1_met.fits;13.1371;26528.3;26.3211;1.19467
20000309215857338_TEST-R1_met.fits;10.221;26507.8;30.0225;1.024
20000309215915173_TEST-R1_met.fits;15.0675;26463.9;40.3001;0.0853333
20000309215934373_TEST-R1_met.fits;11.7548;26522.5;23.5932;0.0853333
20000309215952293_TEST-R1_met.fits;10.8533;26481.4;21.7511;0.0853333
20000309220054330_TEST-R1_met.fits;13.8915;26510.7;52.2396;0.170667
20000309220101754_TEST-R1_met.fits;13.4364;26502;44.6312;0.170667
20000309220109093_TEST-R1_met.fits;12.3948;26478.5;60.2289;0.170667
20000309220130000_TEST-R1_met.fits;9.6306;26519.5;20.0231;0.0853333
20000309220255760_TEST-R1_met.fits;8.32337;26484.4;28.5153;0.0853333
20000309220322042_TEST-R1_met.fits;8.33031;26449.2;17.8945;0.0853333
20000309220355664_TEST-R1_met.fits;9.43626;26540;19.4281;0.0853333
20000309220510842_TEST-R1_met.fits;10.1743;26487.3;63.9933;0.170667
20000309220540538_TEST-R1_met.fits;11.9667;26490.2;35.566;0.256
20000309220551290_TEST-R1_met.fits;9.76356;26502;46.1897;0.0853333
20000309220615610_TEST-R1_met.fits;16.6297;26475.6;96.324;1.10933
20000309220619450_TEST-R1_met.fits;11.3451;26504.9;27.3783;1.45067
20000309220641381_TEST-R1_met.fits;10.5932;26516.6;41.1394;0.170667
20000309220715088_TEST-R1_met.fits;15.5188;26504.9;45.4276;0.0853333
20000309220831546_TEST-R1_met.fits;8.88314;26522.5;20.3816;0.0853333
20000309220857146_TEST-R1_met.fits;15.5479;26519.5;35.087;0.170667
20000309220910970_TEST-R1_met.fits;8.68842;26507.8;21.686;0.0853333
20000309221031269_TEST-R1_met.fits;7.57367;26499;15.8182;0.0853333
20000309221133050_TEST-R1_met.fits;10.459;26513.7;24.2838;0.0853333
20000309221200698_TEST-R1_met.fits;9.95054;26513.7;104.442;0.597333
20000309221247034_TEST-R1_met.fits;9.69274;26496.1;22.5916;0.0853333
20000309221347109_TEST-R1_met.fits;11.8625;26493.2;30.8936;0.0853333
20000309221413306_TEST-R1_met.fits;6.34442;26472.7;16.6858;0.0853333
20000309221416720_TEST-R1_met.fits;13.1958;26478.5;27.4404;0.341333
20000309221430885_TEST-R1_met.fits;10.052;26481.4;23.815;0.170667
20000309221435152_TEST-R1_met.fits;11.6141;26502;27.4112;1.45067
20000309221532069_TEST-R1_met.fits;12.2918;26502;32.6782;0.0853333
20000309221613029_TEST-R1_met.fits;9.43448;26472.7;35.7233;0.426667
20000309221710629_TEST-R1_met.fits;16.1499;26510.7;35.9399;0.170667
20000309221717456_TEST-R1_met.fits;10.9486;26496.1;23.2971;0.0853333
20000309221747408_TEST-R1_met.fits;11.6615;26522.5;44.2719;0.170667
20000309221837328_TEST-R1_met.fits;10.7943;26478.5;37.9993;1.62133
20000309221938938_TEST-R1_met.fits;18.9971;26478.5;42.2392;0.256
20000309221942096_TEST-R1_met.fits;11.3919;26513.7;27.3466;0.0853333
20000309222107173_TEST-R1_met.fits;9.31802;26490.2;47.0176;0.256
20000309222126117_TEST-R1_met.fits;11.0995;26496.1;25.9789;0.0853333
20000309222151717_TEST-R1_met.fits;9.72656;26537.1;20.5402;0.0853333
20000309222200336_TEST-R1_met.fits;7.17324;26484.4;15.168;0.0853333
20000309222250512_TEST-R1_met.fits;11.439;26487.3;23.0706;0.0853333
20000309222309370_TEST-R1_met.fits;11.229;26463.9;22.6831;0.0853333
20000309222417466_TEST-R1_met.fits;7.05462;26469.7;14.5258;0.0853333
20000309222837136_TEST-R1_met.fits;8.41006;26516.6;17.4663;0.0853333
20000309222855909_TEST-R1_met.fits;10.4306;26502;101.942;0.170667
20000309222942586_TEST-R1_met.fits;9.3668;26478.5;20.6289;0.0853333
20000309222952741_TEST-R1_met.fits;12.8348;26493.2;49.3998;0.170667
20000309223011344_TEST-R1_met.fits;9.53678;26449.2;19.1655;0.0853333
20000309223053328_TEST-R1_met.fits;10.325;26481.4;169.95;0.170667
20000309223102629_TEST-R1_met.fits;9.60785;26496.1;20.3339;0.0853333
20000309223201424_TEST-R1_met.fits;7.21143;26455.1;14.76;0.0853333
20000309223210896_TEST-R1_met.fits;10.0312;26513.7;21.0839;0.170667
20000309223219770_TEST-R1_met.fits;12.1134;26545.9;30.9986;0.0853333
20000309223301072_TEST-R1_met.fits;8.6636;26469.7;19.3299;0.0853333
20000309223520933_TEST-R1_met.fits;10.0115;26516.6;26.1409;0.0853333
20000309223535952_TEST-R1_met.fits;6.4856;26522.5;13.7175;0.0853333
20000309223700176_TEST-R1_met.fits;7.71951;26499;27.4956;0.170667
20000309223839589_TEST-R1_met.fits;15.8701;26528.3;37.8608;0.0853333
20000309223934373_TEST-R1_met.fits;10.0017;26510.7;38.75;1.28
20000309224009872_TEST-R1_met.fits;19.4764;26504.9;65.056;0.256
20000309224100218_TEST-R1_met.fits;10.4669;26513.7;25.7929;0.0853333
20000309224153637_TEST-R1_met.fits;8.31278;26504.9;21.1738;0.426667
20000309224447034_TEST-R1_met.fits;10.7318;26487.3;41.8836;0.0853333
20000309224613050_TEST-R1_met.fits;10.8886;26519.5;30.7299;0.0853333
