# file name; noise; peak f.; mag.; duration
20000309174632122_TEST-R1_met.fits;10.615;26513.7;45.2175;1.36533
20000309174815717_TEST-R1_met.fits;11.7474;26507.8;69.17;0.341333
20000309174901712_TEST-R1_met.fits;13.1229;26499;30.8259;0.0853333
20000309174933541_TEST-R1_met.fits;9.19592;26507.8;22.8076;0.0853333
20000309174956154_TEST-R1_met.fits;11.6649;26496.1;30.2727;0.170667
20000309175041381_TEST-R1_met.fits;9.9988;26510.7;32.1518;0.170667
20000309175300474_TEST-R1_met.fits;8.96632;26525.4;18.6591;0.0853333
20000309175357562_TEST-R1_met.fits;10.7634;26504.9;25.9863;0.0853333
20000309175406608_TEST-R1_met.fits;15.8305;26507.8;55.482;0.170667
20000309175527077_TEST-R1_met.fits;10.2835;26545.9;21.6079;0.0853333
20000309175542693_TEST-R1_met.fits;11.1032;26496.1;39.8442;0.170667
20000309175545936_TEST-R1_met.fits;16.2236;26507.8;71.509;0.170667
20000309175603002_TEST-R1_met.fits;10.4904;26504.9;27.2239;0.170667
20000309175712976_TEST-R1_met.fits;11.1439;26510.7;25.0433;0.256
20000309175721082_TEST-R1_met.fits;11.1813;26493.2;27.9815;0.0853333
20000309175835066_TEST-R1_met.fits;11.6616;26499;58.0254;0.170667
20000309180155258_TEST-R1_met.fits;11.9232;26493.2;26.3115;0.0853333
20000309180211045_TEST-R1_met.fits;10.7008;26504.9;93.3003;0.256
20000309180258149_TEST-R1_met.fits;14.1182;26475.6;34.3166;0.597333
20000309180610405_TEST-R1_met.fits;10.6439;26499;23.6655;0.170667
20000309180800058_TEST-R1_met.fits;10.3159;26502;27.0666;0.0853333
20000309180832229_TEST-R1_met.fits;10.7389;26499;32.2955;0.256
20000309180835557_TEST-R1_met.fits;7.54637;26507.8;15.4224;0.0853333
20000309180907557_TEST-R1_met.fits;13.4183;26522.5;40.6053;0.0853333
20000309180947749_TEST-R1_met.fits;11.3167;26507.8;29.0526;0.0853333
20000309181104720_TEST-R1_met.fits;10.8422;26510.7;28.5055;0.170667
20000309181141840_TEST-R1_met.fits;10.4876;26528.3;112.491;0.426667
20000309181224421_TEST-R1_met.fits;9.33406;26499;20.2455;0.0853333
20000309181320485_TEST-R1_met.fits;11.5996;26507.8;57.6179;0.170667
20000309181344122_TEST-R1_met.fits;9.70434;26460.9;19.9458;0.0853333
20000309181449488_TEST-R1_met.fits;11.7651;26528.3;39.6526;0.938667
20000309181502288_TEST-R1_met.fits;9.62257;26496.1;34.1952;0.170667
20000309181548709_TEST-R1_met.fits;10.6731;26504.9;25.8885;0.0853333
20000309181622928_TEST-R1_met.fits;12.0195;26487.3;25.2238;0.0853333
20000309181639141_TEST-R1_met.fits;10.5907;26502;41.3211;0.170667
20000309181818469_TEST-R1_met.fits;7.26559;26537.1;16.6784;0.0853333
20000309181840229_TEST-R1_met.fits;7.95006;26484.4;24.3915;0.256
20000309182108965_TEST-R1_met.fits;13.2137;26475.6;66.0949;0.426667
20000309182137296_TEST-R1_met.fits;6.50859;26519.5;14.55;0.0853333
20000309182157605_TEST-R1_met.fits;16.3791;26504.9;33.3242;0.341333
20000309182200165_TEST-R1_met.fits;11.6597;26516.6;61.0152;0.426667
20000309182207845_TEST-R1_met.fits;8.29429;26452.1;17.1466;0.0853333
20000309182242576_TEST-R1_met.fits;13.9354;26496.1;32.7747;0.0853333
20000309182315685_TEST-R1_met.fits;15.5264;26496.1;73.7013;0.170667
20000309182325925_TEST-R1_met.fits;10.4066;26493.2;69.7389;0.170667
20000309182333690_TEST-R1_met.fits;10.2558;26502;25.0253;0.0853333
20000309182522405_TEST-R1_met.fits;5.41626;26525.4;11.451;0.0853333
20000309182546896_TEST-R1_met.fits;7.52468;26475.6;19.1296;0.0853333
20000309182613008_TEST-R1_met.fits;10.1303;26513.7;20.9896;0.0853333
20000309183244602_TEST-R1_met.fits;10.6776;26496.1;24.7706;0.256
20000309183303546_TEST-R1_met.fits;11.036;26522.5;36.865;0.341333
20000309183501136_TEST-R1_met.fits;11.2782;26472.7;35.0156;0.0853333
20000309183602746_TEST-R1_met.fits;8.1418;26475.6;16.4276;0.0853333
20000309183856229_TEST-R1_met.fits;10.7532;26502;36.7953;0.597333
20000309183918416_TEST-R1_met.fits;10.5916;26487.3;47.9627;0.170667
20000309183955194_TEST-R1_met.fits;8.20294;26516.6;16.5138;0.0853333
20000309184104144_TEST-R1_met.fits;10.3433;26499;25.8578;0.0853333
20000309184156880_TEST-R1_met.fits;14.1579;26472.7;54.0245;0.170667
20000309184253882_TEST-R1_met.fits;11.2508;26499;53.2732;0.170667
20000309184405306_TEST-R1_met.fits;11.7459;26504.9;25.6389;0.0853333
20000309184510501_TEST-R1_met.fits;7.08015;26458;16.3102;0.0853333
20000309184515024_TEST-R1_met.fits;12.5926;26510.7;46.9307;0.0853333
20000309184523728_TEST-R1_met.fits;9.19095;26484.4;48.8566;0.853333
20000309184548986_TEST-R1_met.fits;11.4305;26528.3;23.7535;0.0853333
