#timestamp,LO_Frequency 
1462946415.7,286047001.6
1462946435.6,286046998.1
1462946455.6,286046998.9
1462946475.5,286046998.4
1462946495.4,286047002.0
1462946515.3,286046998.6
1462946535.3,286047001.6
1462946555.2,286046999.9
1462946575.1,286046999.7
1462946595.0,286047004.8
1462946596.0,286047004.8
1462946615.9,286046993.1
1462946635.8,286046996.0
1462946655.7,286046998.1
1462946675.7,286047005.4
1462946695.6,286046997.8
1462946715.5,286046999.7
1462946735.4,286047000.8
1462946755.4,286047000.1
1462946775.3,286047002.7
1462946795.2,286046997.5
1462946815.2,286047001.1
1462946835.1,286047000.4
1462946836.0,286047000.4
1462946855.0,286046998.4
1462946855.9,286046998.4
1462946875.9,286047003.8
1462946895.8,286046998.2
1462946915.7,286047000.2
1462946935.6,286047000.5
1462946955.6,286047000.2
1462946975.5,286047002.3
1462946995.4,286046996.8
1462947015.3,286047000.2
1462947035.3,286047000.3
1462947055.2,286047001.0
1462947075.1,286047001.0
1462947095.0,286046999.6
1462947096.0,286046999.6
1462947115.9,286046998.1
1462947135.8,286047001.1
1462947155.7,286046998.4
1462947175.7,286046998.1
1462947195.6,286047000.9
1462947215.5,286047000.1
1462947235.4,286046999.6
1462947255.4,286047000.9
1462947275.3,286046995.6
1462947295.2,286047002.4
1462947315.1,286046998.8
1462947335.1,286046998.2
1462947336.0,286046998.2
1462947355.0,286047005.3
1462947355.9,286047005.3
1462947375.8,286046994.1
1462947395.8,286047000.3
1462947415.7,286047000.3
1462947435.6,286046999.0
1462947455.5,286046998.6
1462947475.5,286047002.3
1462947495.4,286046999.9
1462947515.3,286047000.1
1462947535.3,286047002.5
1462947555.2,286046999.9
1462947575.1,286046999.3
1462947595.0,286046995.0
1462947596.0,286046995.0
1462947615.9,286047006.9
1462947635.8,286047002.4
1462947655.7,286046997.4
1462947675.6,286046998.0
1462947695.6,286046996.9
1462947715.5,286047002.3
1462947735.4,286046999.8
1462947755.4,286047002.5
1462947775.3,286047000.3
1462947795.2,286046999.7
1462947815.1,286046999.7
1462947835.1,286047001.5
1462947836.0,286047001.5
1462947855.9,286046998.8
1462947875.8,286047000.1
1462947895.7,286047000.7
1462947915.7,286046999.0
1462947935.6,286046998.2
1462947955.5,286047001.5
1462947975.4,286047001.2
1462947995.4,286046996.7
1462948015.3,286047000.6
1462948035.2,286046998.8
1462948055.1,286047000.0
1462948075.1,286047000.8
1462948076.0,286047000.8
1462948095.0,286047001.1
1462948095.9,286047001.1
1462948115.9,286046999.2
1462948135.8,286046999.0
1462948155.7,286046998.4
1462948175.7,286046998.5
1462948195.6,286047002.7
1462948215.5,286046999.0
1462948235.4,286046998.2
1462948255.4,286047001.0
1462948275.3,286046998.1
1462948295.2,286046999.9
1462948315.1,286047000.1
1462948335.1,286046998.3
1462948336.0,286046998.3
1462948355.9,286047000.5
1462948375.8,286046998.7
1462948395.8,286047000.2
1462948415.7,286047000.5
1462948435.6,286046998.7
1462948455.5,286046999.6
1462948475.5,286047001.0
1462948495.4,286046998.1
1462948515.3,286047004.0
1462948535.2,286046999.0
1462948555.2,286047000.7
1462948575.1,286046998.7
1462948576.0,286046998.7
1462948595.0,286047000.3
1462948595.9,286047000.3
1462948615.9,286047000.5
1462948635.8,286046999.9
1462948655.7,286047000.9
1462948675.6,286046998.2
1462948695.6,286046998.1
1462948715.5,286047000.2
1462948735.4,286047001.4
1462948755.3,286047002.7
1462948775.3,286047000.5
1462948795.2,286047002.1
1462948815.1,286047001.6
1462948835.0,286046999.4
1462948835.9,286046999.4
1462948855.9,286047001.0
1462948875.8,286046999.0
1462948895.7,286046998.4
1462948915.6,286047001.0
1462948935.6,286047001.2
1462948955.5,286046999.1
1462948975.4,286047000.4
1462948995.3,286046998.1
1462949015.3,286047001.1
1462949035.2,286046997.4
1462949055.1,286046999.4
1462949075.0,286046998.2
1462949076.0,286046998.2
1462949095.9,286047003.0
1462949115.8,286047002.1
1462949135.7,286046998.2
1462949155.7,286047003.8
1462949175.6,286046996.9
1462949195.5,286046998.6
1462949215.4,286047002.8
1462949235.4,286046996.8
1462949255.3,286046998.7
1462949275.2,286047001.1
1462949295.1,286046998.7
1462949315.1,286047000.0
1462949316.0,286047000.0
1462949335.9,286046999.7
1462949355.8,286047000.4
1462949375.7,286047000.9
1462949395.7,286046998.9
1462949415.6,286046999.8
1462949435.5,286047000.0
1462949455.4,286046998.8
1462949475.4,286046997.2
1462949495.3,286046999.5
1462949515.2,286046998.2
1462949535.1,286047004.0
1462949555.1,286046998.5
1462949556.0,286046998.5
1462949575.0,286047001.7
1462949575.9,286047001.7
1462949595.8,286046997.0
1462949615.8,286046999.9
1462949635.7,286047002.5
1462949655.6,286047000.6
1462949675.6,286046999.5
1462949695.5,286046996.2
1462949715.4,286046998.6
1462949735.3,286047000.2
1462949755.3,286047000.1
1462949775.2,286046999.9
1462949795.1,286047001.1
1462949815.1,286046996.9
1462949816.0,286046996.9
1462949835.9,286047007.1
1462949855.8,286046999.8
1462949875.8,286047002.2
1462949895.7,286046999.5
1462949915.6,286046998.0
1462949935.5,286046998.7
1462949955.5,286047001.5
1462949975.4,286047000.5
1462949995.3,286047004.4
