# file name; noise; peak f.; mag.; duration
20000310064651792_TEST-R1_met.fits;9.64334;26496.1;60.4802;0.256
20000310064741968_TEST-R1_met.fits;9.20824;26490.2;24.2058;0.256
20000310064745893_TEST-R1_met.fits;14.6316;26496.1;30.5637;0.0853333
20000310064756474_TEST-R1_met.fits;9.06535;26496.1;22.4243;0.0853333
20000310064839824_TEST-R1_met.fits;13.1179;26507.8;32.2676;0.0853333
20000310065000122_TEST-R1_met.fits;6.85381;26458;13.8279;0.0853333
20000310065146448_TEST-R1_met.fits;7.18602;26481.4;15.6066;0.0853333
20000310065347962_TEST-R1_met.fits;11.9647;26493.2;32.183;0.170667
20000310065559546_TEST-R1_met.fits;9.09769;26543;19.1709;0.0853333
20000310065613968_TEST-R1_met.fits;10.0217;26452.1;23.4237;0.0853333
20000310065654416_TEST-R1_met.fits;9.28106;26499;47.9212;1.024
20000310065718138_TEST-R1_met.fits;10.1741;26499;61.7101;1.70667
20000310065758416_TEST-R1_met.fits;12.6191;26496.1;30.9049;1.36533
20000310065901818_TEST-R1_met.fits;9.92489;26504.9;26.2103;0.0853333
20000310070104784_TEST-R1_met.fits;8.73865;26490.2;18.3121;0.0853333
20000310070214160_TEST-R1_met.fits;11.4073;26499;58.1179;0.170667
20000310070256570_TEST-R1_met.fits;8.30198;26478.5;17.6366;0.0853333
20000310070304506_TEST-R1_met.fits;7.23419;26490.2;15.346;0.0853333
20000310070406117_TEST-R1_met.fits;10.4936;26499;36.4837;0.170667
20000310070618981_TEST-R1_met.fits;8.487;26507.8;17.4548;0.0853333
20000310070706597_TEST-R1_met.fits;10.8156;26507.8;43.6838;0.170667
20000310070734586_TEST-R1_met.fits;14.0588;26490.2;33.936;0.0853333
20000310070737232_TEST-R1_met.fits;11.6374;26496.1;52.6494;0.170667
20000310070750032_TEST-R1_met.fits;12.172;26490.2;80.3405;0.256
20000310070849850_TEST-R1_met.fits;9.46161;26496.1;46.3156;0.256
20000310070927312_TEST-R1_met.fits;10.2165;26496.1;33.7429;0.170667
20000310071333242_TEST-R1_met.fits;9.74656;26496.1;38.3661;0.0853333
20000310071537658_TEST-R1_met.fits;9.05693;26493.2;18.7873;0.0853333
20000310071547386_TEST-R1_met.fits;11.1509;26516.6;35.4423;0.256
20000310071655141_TEST-R1_met.fits;10.376;26490.2;20.8883;0.0853333
20000310071658298_TEST-R1_met.fits;11.6317;26502;38.7879;0.256
20000310071826448_TEST-R1_met.fits;11.137;26502;26.0998;0.0853333
20000310071837285_TEST-R1_met.fits;10.2788;26481.4;38.3194;0.170667
20000310071942821_TEST-R1_met.fits;10.5549;26487.3;28.2367;0.170667
20000310071946320_TEST-R1_met.fits;13.9473;26496.1;75.3127;0.170667
20000310072142202_TEST-R1_met.fits;14.6836;26502;32.9491;0.0853333
20000310072201488_TEST-R1_met.fits;7.74033;26449.2;15.946;0.0853333
20000310072359418_TEST-R1_met.fits;8.84108;26504.9;17.9305;0.0853333
20000310072857488_TEST-R1_met.fits;11.3467;26507.8;36.5246;0.256
20000310072922405_TEST-R1_met.fits;8.79678;26499;21.2713;0.597333
20000310072925221_TEST-R1_met.fits;9.43514;26496.1;23.538;0.256
20000310072946640_TEST-R1_met.fits;11.3757;26507.8;28.0027;0.0853333
20000310073128101_TEST-R1_met.fits;10.9831;26499;22.3977;0.0853333
20000310073135952_TEST-R1_met.fits;9.04505;26513.7;21.8766;0.0853333
20000310073202661_TEST-R1_met.fits;6.95433;26469.7;16.5197;0.0853333
20000310073208720_TEST-R1_met.fits;11.5475;26490.2;45.4619;0.170667
20000310073305125_TEST-R1_met.fits;6.70737;26545.9;14.9591;0.0853333
20000310073427728_TEST-R1_met.fits;11.6432;26516.6;30.9745;0.0853333
20000310073819322_TEST-R1_met.fits;10.1298;26499;26.4974;0.256
20000310074059237_TEST-R1_met.fits;11.7529;26504.9;24.7004;0.0853333
20000310074146000_TEST-R1_met.fits;12.2912;26499;27.5711;0.0853333
20000310074212624_TEST-R1_met.fits;7.41788;26478.5;16.1081;0.0853333
20000310074220389_TEST-R1_met.fits;8.27139;26507.8;20.3862;0.0853333
20000310074235749_TEST-R1_met.fits;10.7722;26507.8;26.3234;0.256
20000310074259216_TEST-R1_met.fits;10.0009;26507.8;27.2983;0.682667
20000310074432314_TEST-R1_met.fits;6.27247;26449.2;14.9869;0.0853333
20000310074544336_TEST-R1_met.fits;13.0074;26516.6;36.1106;0.0853333
