# file name; noise; peak f.; mag.; duration
20000310154659344_TEST-R1_met.fits;8.73114;26504.9;56.0549;0.256
20000310154723152_TEST-R1_met.fits;11.4289;26493.2;56.3393;0.512
20000310154948560_TEST-R1_met.fits;10.9722;26499;31.6196;0.170667
20000310155132752_TEST-R1_met.fits;10.4928;26499;37.4514;0.256
20000310155307642_TEST-R1_met.fits;10.204;26504.9;23.9182;0.0853333
20000310155401146_TEST-R1_met.fits;10.31;26504.9;32.2529;0.0853333
20000310155434597_TEST-R1_met.fits;9.91;26504.9;27.4467;0.341333
20000310155624250_TEST-R1_met.fits;10.0759;26449.2;20.2999;0.0853333
20000310155903909_TEST-R1_met.fits;9.60019;26504.9;21.1417;0.0853333
20000310155923450_TEST-R1_met.fits;11.7883;26502;56.2015;0.170667
20000310160000826_TEST-R1_met.fits;9.73254;26449.2;19.6033;0.0853333
20000310160005605_TEST-R1_met.fits;10.4093;26490.2;28.1457;0.170667
20000310160011920_TEST-R1_met.fits;10.3666;26484.4;28.1006;0.170667
20000310160128464_TEST-R1_met.fits;6.92287;26545.9;15.6862;0.0853333
20000310160343461_TEST-R1_met.fits;8.9201;26455.1;17.9683;0.0853333
20000310160413840_TEST-R1_met.fits;10.6235;26499;25.2846;0.0853333
20000310160658960_TEST-R1_met.fits;12.3823;26478.5;27.0543;0.170667
20000310161044666_TEST-R1_met.fits;13.0996;26528.3;32.31;3.15733
20000310161119994_TEST-R1_met.fits;11.9415;26493.2;26.933;0.0853333
20000310161300090_TEST-R1_met.fits;12.869;26522.5;26.6748;0.0853333
20000310161413733_TEST-R1_met.fits;10.7561;26490.2;22.2651;0.256
20000310161551013_TEST-R1_met.fits;10.4166;26507.8;49.4243;0.170667
20000310161804901_TEST-R1_met.fits;10.6385;26510.7;36.2405;0.170667
20000310161934160_TEST-R1_met.fits;10.5744;26496.1;25.5918;0.170667
20000310162021690_TEST-R1_met.fits;7.54578;26460.9;15.7098;0.0853333
20000310162041744_TEST-R1_met.fits;11.4946;26496.1;24.9789;0.256
20000310162548602_TEST-R1_met.fits;10.5506;26504.9;98.9035;0.853333
20000310162815034_TEST-R1_met.fits;12.3021;26493.2;32.7841;0.938667
20000310162940112_TEST-R1_met.fits;10.4901;26478.5;22.4056;0.0853333
20000310163003066_TEST-R1_met.fits;13.4849;26496.1;32.4604;0.0853333
20000310163058021_TEST-R1_met.fits;9.8532;26493.2;49.011;0.170667
20000310163211237_TEST-R1_met.fits;10.9347;26493.2;24.6705;0.0853333
20000310163239312_TEST-R1_met.fits;11.5894;26493.2;55.8533;0.170667
20000310163521274_TEST-R1_met.fits;11.117;26502;23.5469;0.0853333
20000310163644389_TEST-R1_met.fits;8.9225;26502;66.9577;0.256
20000310163751717_TEST-R1_met.fits;12.4276;26504.9;25.6694;0.170667
20000310163902885_TEST-R1_met.fits;10.0951;26469.7;21.442;0.0853333
20000310164202170_TEST-R1_met.fits;10.8687;26502;27.4545;1.96267
20000310164229306_TEST-R1_met.fits;10.2919;26493.2;56.8816;0.170667
