# file name; noise; peak f.; mag.; duration
20000310084747173_TEST-R1_met.fits;14.544;26499;114.38;0.512
20000310084805434_TEST-R1_met.fits;14.4922;26493.2;39.5425;0.0853333
20000310084942032_TEST-R1_met.fits;10.7695;26528.3;23.4753;0.0853333
20000310085016848_TEST-R1_met.fits;13.094;26493.2;28.7789;0.0853333
20000310085042021_TEST-R1_met.fits;11.0324;26528.3;22.3371;0.0853333
20000310085245925_TEST-R1_met.fits;8.83088;26531.2;18.9237;0.0853333
20000310085317925_TEST-R1_met.fits;9.45771;26507.8;21.1274;0.0853333
20000310090111098_TEST-R1_met.fits;13.3498;26496.1;27.5313;0.0853333
20000310090126885_TEST-R1_met.fits;16.7294;26545.9;51.0227;0.170667
20000310090137466_TEST-R1_met.fits;10.3624;26537.1;21.8022;0.0853333
20000310090241210_TEST-R1_met.fits;9.63871;26534.2;19.869;0.0853333
20000310090357157_TEST-R1_met.fits;11.1211;26510.7;80.6517;0.256
20000310090438373_TEST-R1_met.fits;17.3073;26502;51.9467;0.170667
20000310090518650_TEST-R1_met.fits;10.8741;26504.9;27.5314;0.0853333
20000310090647994_TEST-R1_met.fits;13.4907;26496.1;76.0082;0.170667
20000310090810512_TEST-R1_met.fits;11.4222;26525.4;25.0592;0.0853333
20000310091012368_TEST-R1_met.fits;14.9802;26499;30.3552;0.0853333
20000310091113040_TEST-R1_met.fits;13.2247;26513.7;79.9176;0.256
20000310091138725_TEST-R1_met.fits;18.7843;26510.7;40.7965;0.0853333
20000310091436901_TEST-R1_met.fits;16.2606;26499;89.9527;0.256
20000310091600954_TEST-R1_met.fits;9.21253;26540;21.0992;0.0853333
20000310091700005_TEST-R1_met.fits;8.9378;26469.7;17.8787;0.0853333
20000310091806821_TEST-R1_met.fits;11.8004;26502;26.623;0.0853333
20000310092150565_TEST-R1_met.fits;7.97154;26528.3;17.7889;0.0853333
20000310092254138_TEST-R1_met.fits;10.5111;26504.9;23.6086;0.170667
20000310092602896_TEST-R1_met.fits;9.25848;26499;19.1497;0.0853333
20000310092646928_TEST-R1_met.fits;8.25878;26463.9;16.7051;0.0853333
20000310092749221_TEST-R1_met.fits;7.46511;26537.1;15.5015;0.0853333
20000310092942885_TEST-R1_met.fits;11.2523;26496.1;24.714;0.0853333
20000310093218533_TEST-R1_met.fits;11.9484;26484.4;40.604;0.256
20000310093415696_TEST-R1_met.fits;7.46879;26469.7;15.0554;0.0853333
20000310093728378_TEST-R1_met.fits;10.6797;26504.9;22.8222;0.170667
20000310094127568_TEST-R1_met.fits;11.788;26513.7;25.2078;0.170667
20000310094541434_TEST-R1_met.fits;10.079;26502;24.2456;0.170667
