# file name; noise; peak f.; mag.; duration
20000310044615525_TEST-R1_met.fits;10.2456;26449.2;20.5932;0.0853333
20000310044641893_TEST-R1_met.fits;13.1837;26513.7;55.4922;0.170667
20000310044835984_TEST-R1_met.fits;12.5824;26499;27.1005;0.0853333
20000310044900560_TEST-R1_met.fits;12.3614;26502;27.6715;0.170667
20000310045218618_TEST-R1_met.fits;8.11432;26475.6;16.5604;0.0853333
20000310045229541_TEST-R1_met.fits;11.0779;26504.9;27.6498;0.0853333
20000310045341392_TEST-R1_met.fits;10.4508;26502;58.0283;1.10933
20000310045510565_TEST-R1_met.fits;8.09072;26502;16.4344;0.0853333
20000310045533349_TEST-R1_met.fits;12.9464;26496.1;29.8446;0.0853333
20000310045623781_TEST-R1_met.fits;10.5903;26504.9;23.0432;1.96267
20000310045627706_TEST-R1_met.fits;10.8952;26499;25.0754;0.0853333
20000310045658597_TEST-R1_met.fits;10.0635;26507.8;21.5891;0.256
20000310045737253_TEST-R1_met.fits;8.1707;26463.9;16.6019;0.0853333
20000310045845861_TEST-R1_met.fits;11.2837;26502;25.2629;0.0853333
20000310050031504_TEST-R1_met.fits;12.6066;26516.6;25.7645;0.0853333
20000310050158373_TEST-R1_met.fits;11.3286;26484.4;30.4265;0.0853333
20000310050204346_TEST-R1_met.fits;9.39793;26502;22.1959;0.0853333
20000310050240442_TEST-R1_met.fits;11.3174;26504.9;37.8528;0.170667
20000310050425658_TEST-R1_met.fits;9.23647;26507.8;47.7437;0.170667
20000310050535546_TEST-R1_met.fits;9.03288;26499;24.8149;0.0853333
20000310050727162_TEST-R1_met.fits;10.971;26513.7;30.2601;0.0853333
20000310050800954_TEST-R1_met.fits;13.906;26502;112.785;0.170667
20000310050952570_TEST-R1_met.fits;11.8097;26499;28.405;0.341333
20000310051028581_TEST-R1_met.fits;7.01973;26490.2;14.2897;0.0853333
20000310051207056_TEST-R1_met.fits;9.99331;26499;41.8216;0.170667
20000310051234106_TEST-R1_met.fits;14.5479;26504.9;60.6599;0.256
20000310051242810_TEST-R1_met.fits;10.6628;26513.7;24.0956;0.0853333
20000310051336570_TEST-R1_met.fits;10.472;26478.5;23.8789;0.170667
20000310051748474_TEST-R1_met.fits;10.1558;26493.2;24.686;0.0853333
20000310052355066_TEST-R1_met.fits;7.29219;26513.7;14.6491;0.0853333
20000310052425104_TEST-R1_met.fits;13.0795;26484.4;39.6738;0.256
20000310052643002_TEST-R1_met.fits;9.72175;26502;26.5518;0.0853333
20000310052811066_TEST-R1_met.fits;9.13979;26502;32.2121;0.170667
20000310053154213_TEST-R1_met.fits;9.71796;26513.7;36.4424;0.0853333
20000310053158224_TEST-R1_met.fits;9.41047;26510.7;19.0312;0.0853333
20000310053322277_TEST-R1_met.fits;11.2129;26487.3;23.1359;0.0853333
20000310053523280_TEST-R1_met.fits;10.3197;26496.1;27.3953;0.0853333
20000310053640592_TEST-R1_met.fits;10.5789;26493.2;92.0977;0.682667
20000310053818725_TEST-R1_met.fits;9.09201;26516.6;19.4981;0.0853333
20000310053840314_TEST-R1_met.fits;13.1043;26507.8;41.7578;0.170667
20000310053902074_TEST-R1_met.fits;10.6521;26493.2;23.2992;0.0853333
20000310053953616_TEST-R1_met.fits;9.04511;26484.4;19.2633;0.0853333
20000310054113488_TEST-R1_met.fits;9.09616;26487.3;18.3807;0.0853333
20000310054145658_TEST-R1_met.fits;8.45315;26525.4;17.3795;0.0853333
20000310054231226_TEST-R1_met.fits;7.6134;26478.5;17.1166;0.0853333
20000310054251877_TEST-R1_met.fits;8.78524;26513.7;18.2711;0.0853333
20000310054421136_TEST-R1_met.fits;14.5586;26487.3;31.7474;0.0853333
20000310054511482_TEST-R1_met.fits;9.76674;26545.9;22.0883;0.341333
