#timestamp,LO_Frequency 
1462928415.9,286047010.6
1462928435.8,286046995.3
1462928455.7,286046998.3
1462928475.6,286047002.2
1462928495.6,286046999.9
1462928515.5,286046998.3
1462928535.4,286047003.3
1462928555.3,286047004.4
1462928575.3,286046998.2
1462928595.2,286046999.0
1462928615.1,286046996.3
1462928635.0,286047000.3
1462928636.0,286047000.3
1462928655.9,286046998.9
1462928675.8,286047000.3
1462928695.7,286047000.1
1462928715.7,286047005.6
1462928735.6,286046994.2
1462928755.5,286047004.2
1462928775.4,286046998.0
1462928795.4,286047004.4
1462928815.3,286046994.9
1462928835.2,286047000.4
1462928855.1,286046998.9
1462928875.1,286046998.5
1462928876.0,286046998.5
1462928895.9,286047001.4
1462928915.8,286046998.1
1462928935.8,286047000.4
1462928955.7,286046997.3
1462928975.6,286046999.4
1462928995.5,286047000.4
1462929015.5,286047002.5
1462929035.4,286047002.1
1462929055.3,286047002.3
1462929075.3,286047001.0
1462929095.2,286046997.2
1462929115.1,286046998.1
1462929135.0,286047002.1
1462929135.9,286047002.1
1462929155.9,286046997.5
1462929175.8,286046996.5
1462929195.7,286046999.7
1462929215.7,286047002.2
1462929235.6,286046999.7
1462929255.5,286047002.0
1462929275.4,286046996.6
1462929295.4,286047003.5
1462929315.3,286047002.8
1462929335.2,286046997.0
1462929355.1,286047002.4
1462929375.1,286046999.1
1462929376.0,286046999.1
1462929395.9,286047000.6
1462929415.8,286046998.1
1462929435.8,286046998.4
1462929455.7,286047000.8
1462929475.6,286047001.2
1462929495.5,286046997.8
1462929515.5,286047000.0
1462929535.4,286047007.6
1462929555.3,286047000.8
1462929575.2,286046997.7
1462929595.2,286047001.1
1462929615.1,286046996.8
1462929635.0,286046998.2
1462929635.9,286046998.2
1462929655.9,286047003.2
1462929675.8,286047002.8
1462929695.7,286047001.6
1462929715.6,286047002.2
1462929735.6,286047002.5
1462929755.5,286046994.1
1462929775.4,286047001.1
1462929795.3,286046998.4
1462929815.3,286046999.6
1462929835.2,286046998.1
1462929855.1,286047005.3
1462929875.0,286047002.7
1462929876.0,286047002.7
1462929895.9,286046995.0
1462929915.8,286046998.4
1462929935.7,286046998.1
1462929955.7,286047004.2
1462929975.6,286046998.6
1462929995.5,286046998.1
1462930015.4,286047000.1
1462930035.4,286047000.7
1462930055.3,286047001.0
1462930075.2,286046996.9
1462930095.1,286047001.5
1462930115.1,286047004.4
1462930116.0,286047004.4
1462930135.9,286046994.7
1462930155.8,286046996.6
1462930175.8,286047002.0
1462930195.7,286046997.1
1462930215.6,286047001.4
1462930235.5,286047001.7
1462930255.5,286046998.5
1462930275.4,286047000.7
1462930295.3,286046998.3
1462930315.2,286047002.3
1462930335.2,286046998.8
1462930355.1,286046998.9
1462930375.0,286047001.3
1462930375.9,286047001.3
1462930395.9,286046999.3
1462930415.8,286046999.8
1462930435.7,286047001.2
1462930455.6,286047000.3
1462930475.6,286047000.4
1462930495.5,286047000.8
1462930515.4,286046998.5
1462930535.3,286046996.9
1462930555.3,286046998.5
1462930575.2,286047001.9
1462930595.1,286047003.2
1462930615.0,286047000.7
1462930616.0,286047000.7
1462930635.9,286046999.6
1462930655.8,286047000.7
1462930675.7,286046999.6
1462930695.7,286047001.7
1462930715.6,286047000.0
1462930735.5,286046998.4
1462930755.4,286047001.0
1462930775.4,286046997.0
1462930795.3,286047001.0
1462930815.2,286047000.0
1462930835.1,286046999.2
1462930855.1,286046995.4
1462930856.0,286046995.4
1462930875.9,286047006.8
1462930895.8,286047003.5
1462930915.7,286046997.3
1462930935.7,286047004.3
1462930955.6,286047002.4
1462930975.5,286046994.3
1462930995.5,286046995.1
1462931015.4,286046998.7
1462931035.3,286047003.5
1462931055.2,286047002.6
1462931075.2,286046999.3
1462931095.1,286046998.7
1462931115.0,286047000.7
1462931115.9,286047000.7
1462931135.9,286046997.3
1462931155.8,286047000.6
1462931175.7,286046999.1
1462931195.6,286047002.6
1462931215.6,286046995.0
1462931235.5,286047003.2
1462931255.4,286047002.3
1462931275.3,286046998.9
1462931295.3,286047000.5
1462931315.2,286046998.5
1462931335.1,286047002.2
1462931355.0,286047001.8
1462931356.0,286047001.8
1462931375.9,286046997.1
1462931395.8,286046997.8
1462931415.7,286047003.5
1462931435.7,286047002.8
1462931455.6,286046996.6
1462931475.5,286047001.0
1462931495.4,286046995.0
1462931515.4,286047004.0
1462931535.3,286046999.4
1462931555.2,286046997.6
1462931575.1,286046998.5
1462931595.1,286046998.5
1462931596.0,286046998.5
1462931615.9,286047005.1
1462931635.8,286047002.7
1462931655.8,286046995.5
1462931675.7,286047004.2
1462931695.6,286047002.6
1462931715.5,286047002.6
1462931735.5,286046996.2
1462931755.4,286046999.0
1462931775.3,286046996.5
1462931795.2,286047002.1
1462931815.2,286047001.6
1462931835.1,286046999.8
1462931855.0,286047003.3
1462931855.9,286047003.3
1462931875.9,286046997.8
1462931895.8,286046997.2
1462931915.7,286046999.4
1462931935.7,286046999.6
1462931955.6,286047000.9
1462931975.5,286047002.4
1462931995.4,286046999.3
