# file name; noise; peak f.; mag.; duration
20000309194703269_TEST-R1_met.fits;9.33166;26484.4;18.8757;0.0853333
20000309194725882_TEST-R1_met.fits;9.92666;26490.2;43.8743;0.170667
20000309194747301_TEST-R1_met.fits;8.82613;26504.9;28.0241;0.0853333
20000309194754042_TEST-R1_met.fits;10.8597;26504.9;64.081;0.0853333
20000309194840720_TEST-R1_met.fits;9.64582;26496.1;20.2603;0.0853333
20000309195008357_TEST-R1_met.fits;11.7987;26513.7;33.523;0.0853333
20000309195016293_TEST-R1_met.fits;8.32504;26455.1;17.903;0.0853333
20000309195123962_TEST-R1_met.fits;12.4824;26484.4;26.623;0.0853333
20000309195129680_TEST-R1_met.fits;9.7154;26493.2;29.3902;0.0853333
20000309195155365_TEST-R1_met.fits;11.8327;26502;32.753;0.0853333
20000309195311056_TEST-R1_met.fits;11.6518;26478.5;29.6001;0.170667
20000309195401744_TEST-R1_met.fits;7.16793;26540;14.3975;0.0853333
20000309195443557_TEST-R1_met.fits;11.3457;26507.8;40.8705;0.341333
20000309195509242_TEST-R1_met.fits;10.6612;26484.4;25.459;0.597333
20000309195633125_TEST-R1_met.fits;10.1953;26507.8;42.5087;0.170667
20000309195636880_TEST-R1_met.fits;10.0616;26502;27.5058;0.512
20000309195647034_TEST-R1_met.fits;10.0963;26507.8;20.7858;0.0853333
20000309195810917_TEST-R1_met.fits;7.94011;26466.8;15.9032;0.0853333
20000309195826618_TEST-R1_met.fits;12.0792;26481.4;29.0511;0.0853333
20000309195856314_TEST-R1_met.fits;11.8009;26510.7;75.8637;0.682667
20000309195923194_TEST-R1_met.fits;12.1055;26513.7;41.2061;2.56
20000309200007141_TEST-R1_met.fits;8.54279;26504.9;27.8266;0.0853333
20000309200036240_TEST-R1_met.fits;9.07814;26481.4;31.3505;0.170667
20000309200435685_TEST-R1_met.fits;9.57308;26504.9;19.7185;0.0853333
20000309200454458_TEST-R1_met.fits;11.9642;26516.6;25.6017;0.426667
20000309200635920_TEST-R1_met.fits;13.1433;26516.6;31.6629;0.170667
20000309200719952_TEST-R1_met.fits;6.55742;26545.9;14.0686;0.0853333
20000309200730789_TEST-R1_met.fits;8.21893;26504.9;20.3869;0.0853333
20000309200903973_TEST-R1_met.fits;11.4406;26478.5;25.1896;0.170667
20000309201230394_TEST-R1_met.fits;8.79477;26460.9;18.4067;0.0853333
20000309201356154_TEST-R1_met.fits;8.62542;26513.7;32.62;0.170667
20000309201547941_TEST-R1_met.fits;10.0148;26507.8;20.514;0.170667
20000309201554853_TEST-R1_met.fits;7.87413;26458;16.6651;0.0853333
20000309201557498_TEST-R1_met.fits;14.043;26499;47.4028;0.0853333
20000309201610981_TEST-R1_met.fits;10.5476;26504.9;44.0088;3.24267
20000309201721125_TEST-R1_met.fits;8.90446;26540;17.9663;1.19467
20000309201921445_TEST-R1_met.fits;12.1417;26528.3;27.1824;0.170667
20000309202017424_TEST-R1_met.fits;9.74628;26499;19.7987;0.0853333
20000309202037818_TEST-R1_met.fits;10.5031;26496.1;29.3921;0.0853333
20000309202208186_TEST-R1_met.fits;8.65612;26493.2;85.7197;0.170667
20000309202251706_TEST-R1_met.fits;9.8378;26528.3;74.3981;0.170667
20000309202321232_TEST-R1_met.fits;7.90325;26484.4;42.7402;0.170667
20000309202636133_TEST-R1_met.fits;7.32851;26487.3;14.9395;0.0853333
20000309202837733_TEST-R1_met.fits;9.38362;26507.8;37.0249;0.170667
20000309202940282_TEST-R1_met.fits;6.75206;26455.1;14.5089;0.0853333
20000309203342629_TEST-R1_met.fits;9.72987;26487.3;47.9701;0.170667
20000309203353637_TEST-R1_met.fits;12.4507;26458;50.3766;1.62133
20000309203436474_TEST-R1_met.fits;9.24266;26499;38.9922;0.0853333
20000309203445178_TEST-R1_met.fits;14.0434;26504.9;133.79;0.426667
20000309203637136_TEST-R1_met.fits;7.69708;26504.9;16.1035;0.0853333
20000309203708026_TEST-R1_met.fits;12.3168;26502;25.2643;0.0853333
20000309204029754_TEST-R1_met.fits;11.2832;26496.1;28.4925;0.0853333
20000309204231696_TEST-R1_met.fits;11.1712;26493.2;33.2951;0.256
20000309204307024_TEST-R1_met.fits;9.15189;26469.7;23.3927;0.170667
20000309204336805_TEST-R1_met.fits;10.4129;26469.7;41.2778;0.170667
20000309204422800_TEST-R1_met.fits;12.4023;26490.2;58.975;0.170667
20000309204528677_TEST-R1_met.fits;11.1665;26493.2;25.1896;0.170667
