# file name; noise; peak f.; mag.; duration
20000310054739194_TEST-R1_met.fits;10.0628;26502;22.0384;0.0853333
20000310054749264_TEST-R1_met.fits;8.67408;26472.7;17.7293;0.0853333
20000310054752421_TEST-R1_met.fits;11.2682;26502;72.5168;0.256
20000310054948901_TEST-R1_met.fits;9.92949;26519.5;23.4583;0.0853333
20000310054955130_TEST-R1_met.fits;10.7071;26484.4;28.4592;0.0853333
20000310055125413_TEST-R1_met.fits;12.0908;26493.2;55.3333;0.256
20000310055200912_TEST-R1_met.fits;34.7539;26490.2;72.8175;0.0853333
20000310055242128_TEST-R1_met.fits;11.3368;26502;24.4536;0.0853333
20000310055315408_TEST-R1_met.fits;8.89133;26545.9;17.7938;0.0853333
20000310055348944_TEST-R1_met.fits;11.132;26507.8;36.012;0.170667
20000310055411557_TEST-R1_met.fits;11.8772;26502;24.0551;0.0853333
20000310055509413_TEST-R1_met.fits;7.70751;26510.7;16.1673;0.0853333
20000310055525029_TEST-R1_met.fits;7.93358;26502;16.0523;0.0853333
20000310055603258_TEST-R1_met.fits;11.8954;26510.7;25.6988;0.512
20000310055743440_TEST-R1_met.fits;14.1888;26504.9;29.177;0.0853333
20000310055859130_TEST-R1_met.fits;10.7873;26507.8;35.8981;0.0853333
20000310060030352_TEST-R1_met.fits;7.73208;26481.4;16.1236;0.0853333
20000310060105509_TEST-R1_met.fits;8.60771;26507.8;17.4465;0.0853333
20000310060107813_TEST-R1_met.fits;5.21001;26534.2;10.88;0.0853333
20000310060255162_TEST-R1_met.fits;10.4655;26490.2;31.8145;0.0853333
20000310060404112_TEST-R1_met.fits;14.0178;26504.9;68.1992;0.256
20000310060426042_TEST-R1_met.fits;5.97331;26460.9;12.7078;0.0853333
20000310060737360_TEST-R1_met.fits;9.01334;26490.2;25.8628;0.0853333
20000310060754682_TEST-R1_met.fits;9.43008;26484.4;28.3667;0.0853333
20000310060851088_TEST-R1_met.fits;11.5087;26487.3;24.775;0.0853333
20000310061336954_TEST-R1_met.fits;7.79368;26463.9;17.542;0.0853333
20000310061406906_TEST-R1_met.fits;7.27173;26452.1;14.6093;0.0853333
20000310061553744_TEST-R1_met.fits;9.27434;26513.7;77.8957;8.192
20000310061610810_TEST-R1_met.fits;8.44886;26496.1;17.2626;0.0853333
20000310061715920_TEST-R1_met.fits;12.9172;26502;45.6681;2.304
20000310061807120_TEST-R1_met.fits;6.90616;26507.8;15.4085;0.0853333
20000310062153936_TEST-R1_met.fits;12.3365;26496.1;26.2584;0.256
20000310062457658_TEST-R1_met.fits;8.74142;26490.2;18.0099;0.0853333
20000310062537936_TEST-R1_met.fits;14.0765;26504.9;76.1824;0.256
20000310062547152_TEST-R1_met.fits;10.8897;26496.1;25.1406;0.0853333
20000310062549456_TEST-R1_met.fits;12.2722;26499;25.3411;0.0853333
20000310062717605_TEST-R1_met.fits;13.8137;26507.8;29.8447;0.341333
20000310062904442_TEST-R1_met.fits;13.213;26519.5;28.2874;0.0853333
20000310062954533_TEST-R1_met.fits;10.6251;26528.3;62.0117;0.256
20000310063056144_TEST-R1_met.fits;10.7288;26502;25.9013;0.170667
20000310063149562_TEST-R1_met.fits;11.3972;26502;32.6509;0.0853333
20000310063232912_TEST-R1_met.fits;12.1245;26458;24.495;0.0853333
20000310063552506_TEST-R1_met.fits;10.0622;26490.2;23.2569;0.0853333
20000310063634576_TEST-R1_met.fits;12.2707;26499;78.7294;0.170667
20000310063728592_TEST-R1_met.fits;10.6681;26513.7;23.928;4.096
20000310063813733_TEST-R1_met.fits;11.4543;26458;26.8722;0.0853333
20000310064121722_TEST-R1_met.fits;8.05326;26458;19.6212;1.96267
20000310064240058_TEST-R1_met.fits;11.7731;26496.1;23.9148;0.0853333
20000310064334416_TEST-R1_met.fits;11.6939;26499;26.1681;0.0853333
20000310064423226_TEST-R1_met.fits;7.79904;26496.1;34.2741;0.256
20000310064541050_TEST-R1_met.fits;11.2995;26496.1;33.6648;0.0853333
20000310064602981_TEST-R1_met.fits;12.954;26499;50.7744;0.256
