#timestamp,LO_Frequency,Hit,StdDev 
1616392815.2,286047000.7,N
1616392835.9,286046992.8,N
1616392855.7,286046991.0,N
1616392875.6,286046994.4,N
1616392895.4,286046988.4,N
1616392915.2,286046984.5,N
1616392935.1,286046986.3,N
1616392936.0,286046981.0,N
1616392955.8,286046981.5,N
1616392975.7,286046977.9,N
1616392995.5,286046983.5,N
1616393015.3,286046985.4,N
1616393035.2,286046983.2,N
1616393055.0,286046977.1,N
1616393055.9,286046977.1,N
1616393075.8,286046971.1,N
1616393095.6,286046973.2,N
1616393115.4,286046978.0,N
1616393135.3,286046974.6,N
1616393155.1,286046972.6,N
1616393175.9,286046973.3,N
1616393195.7,286046973.2,N
1616393215.5,286046969.3,N
1616393235.4,286046969.3,N
1616393255.2,286046972.7,N
1616393275.0,286046983.0,N
1616393275.9,286046983.0,N
1616393295.8,286046974.6,N
1616393315.6,286046970.9,N
1616393335.5,286046986.3,N
1616393355.3,286046969.7,Y
1616393375.1,286046992.2,P
1616393395.9,286046995.1,N
1616393415.7,286046997.0,N
1616393435.6,286046994.9,N
1616393455.4,286046995.5,N
1616393475.2,286046989.2,N
1616393495.1,286046985.9,N
1616393496.0,286046985.9,N
1616393515.8,286046982.3,Y
1616393535.7,286046989.0,P
1616393555.5,286046993.7,P
1616393575.3,286047003.2,N
1616393595.2,286047000.4,N
1616393615.0,286046995.2,N
1616393615.9,286046995.2,N
1616393635.8,286046990.3,N
1616393655.6,286046988.1,N
1616393675.4,286046983.8,Y
1616393695.3,286046990.0,P
1616393715.1,286046994.5,N
1616393735.9,286046994.0,P
1616393755.7,286046993.1,Y
1616393775.5,286047000.9,P
1616393795.4,286046999.1,N
1616393815.2,286046998.9,N
1616393835.0,286046996.5,N
1616393836.0,286046996.5,N
1616393855.8,286047003.6,N
1616393875.6,286682705.6,Y
1616393895.5,286047004.4,P
1616393915.3,286047002.5,N
1616393935.1,286047000.7,N
1616393955.9,286047002.7,N
1616393975.7,286046998.6,N
1616393995.6,286047003.6,N
1616394015.4,286047004.2,N
1616394035.2,286046996.7,N
1616394055.1,286046999.0,N
1616394056.0,286046999.0,N
1616394075.8,286047002.6,N
1616394095.6,286047002.1,N
1616394115.5,286047005.5,N
1616394135.3,286047005.1,N
1616394155.2,286047009.1,Y
1616394175.0,286047005.2,P
1616394175.9,286047005.2,N
1616394195.7,286047009.9,P
1616394215.6,286047016.2,Y
1616394235.4,286047004.6,P
1616394255.3,286047000.0,N
1616394275.1,286046995.5,N
1616394295.8,286046998.3,N
1616394315.7,286046993.8,N
1616394335.5,286046992.6,N
1616394355.4,286046992.8,N
1616394375.2,286046997.6,N
1616394395.0,286047002.4,N
1616394395.9,286047002.4,N
1616394415.8,286046998.4,N
1616394435.6,286046996.8,N
1616394455.5,286046997.9,N
1616394475.3,286046995.6,N
1616394495.1,286046995.8,N
1616394515.9,286046990.5,N
1616394535.7,286046995.1,N
1616394555.5,286046997.9,N
1616394575.4,286046993.4,N
1616394595.2,286046997.9,N
1616394615.1,286046992.1,N
1616394616.0,286046992.1,N
1616394635.8,286046993.3,N
1616394655.6,286046991.3,N
1616394675.5,286046989.5,N
1616394695.3,286046995.2,N
1616394715.1,286046993.3,N
1616394735.9,286047000.2,N
1616394755.7,286047002.4,N
1616394775.6,286047001.9,N
1616394795.4,286047007.1,N
1616394815.2,286047000.1,N
1616394835.1,286046999.7,N
1616394836.0,286046999.7,N
1616394855.8,286046998.5,N
1616394875.6,286047002.4,N
1616394895.5,286047005.4,N
1616394915.3,286047005.9,N
1616394935.2,286047002.6,N
1616394955.9,286046997.3,N
1616394975.7,286046992.3,N
1616394995.6,286046994.2,N
1616395015.4,286046996.1,N
1616395035.2,286046990.9,N
1616395055.1,286046990.7,N
1616395056.0,286046990.7,N
1616395075.8,286046992.7,N
1616395095.7,286046985.7,N
1616395115.5,286046982.8,Y
1616395135.3,286046989.7,P
1616395155.2,286046991.4,N
1616395175.0,286046992.7,N
1616395175.9,286046992.7,N
1616395195.8,286046989.6,Y
1616395215.6,286046994.7,P
1616395235.4,286046998.8,N
1616395255.3,286046999.1,N
1616395275.1,286046993.7,N
1616395295.9,286046992.3,N
1616395315.7,286046989.8,Y
1616395335.5,286046997.4,P
1616395355.4,286046993.4,P
1616395375.2,286046993.4,P
1616395395.0,286046997.9,N
1616395396.0,286046997.9,N
1616395415.8,286046995.9,N
1616395435.6,286046988.9,Y
1616395455.5,286046993.9,P
1616395475.3,286046999.1,N
1616395495.1,286046995.3,N
1616395515.9,286046997.7,N
1616395535.7,286046997.3,N
1616395555.6,286046998.2,N
1616395575.4,286046998.7,N
1616395595.2,286046999.8,N
1616395615.1,286046998.7,N
1616395616.0,286046998.7,N
1616395635.8,286046999.0,N
1616395655.7,286046994.2,Y
1616395675.5,286046994.0,P
1616395695.3,286046989.2,P
1616395715.2,286046990.6,N
1616395735.0,286046997.2,N
1616395735.9,286046997.2,N
1616395755.8,286046998.0,N
1616395775.6,286046991.8,N
1616395795.4,286046995.5,N
1616395815.3,286046998.8,N
1616395835.1,286046998.5,N
1616395855.8,286047001.2,N
1616395875.7,286047001.1,N
1616395895.5,286047000.6,N
1616395915.4,286047007.8,N
1616395935.2,286047009.7,N
1616395955.0,286047006.5,N
1616395955.9,286047006.5,N
1616395975.8,286046999.6,N
1616395995.6,286046992.4,N
1616396015.4,286046994.5,N
1616396035.3,286046996.0,N
1616396055.1,286046993.0,N
1616396075.9,286046996.3,N
1616396095.7,286046992.0,N
1616396115.5,286046989.8,N
1616396135.4,286046989.3,N
1616396155.2,286046998.8,N
1616396175.1,286046999.1,N
1616396176.0,286046999.1,N
1616396195.8,286047011.9,N
1616396215.6,286046985.1,N
1616396235.5,286046986.4,N
1616396255.3,286046987.4,N
1616396275.1,286046989.9,N
1616396295.9,286046994.8,N
1616396315.7,286046992.3,N
1616396335.6,286046987.7,N
1616396355.4,286046988.1,N
1616396375.3,286046989.8,N
1616396395.1,286046993.5,N
1616396396.0,286046993.5,N
