# file name; noise; peak f.; mag.; duration
20210322215951764_FLZ-R0_met.fits;10.205;26515.1;88.4257;0.341333
20210322215959103_FLZ-R0_met.fits;12.5015;26497.6;103.968;0.512
20210322220117609_FLZ-R0_met.fits;10.9918;26515.1;34.3751;0.341333
20210322220056788_FLZ-R0_snap.fits;9.608;26478.5;8.46088;0
20210322220156863_FLZ-R0_snap.fits;9.52736;26490.2;7.98429;0
20210322220256937_FLZ-R0_snap.fits;11.7641;26463.9;12.7536;0
20210322220416468_FLZ-R0_met.fits;11.8843;26515.1;44.4596;0.170667
20210322220428756_FLZ-R0_met.fits;9.5226;26485.8;22.5723;0.170667
20210322220357012_FLZ-R0_snap.fits;9.50523;26474.1;8.30894;0
20210322220457087_FLZ-R0_snap.fits;9.99685;26460.9;10.9431;0
20210322220646143_FLZ-R0_met.fits;12.2293;26521;38.622;0.341333
20210322220557161_FLZ-R0_snap.fits;11.31;26455.1;12.4994;0
20210322220657236_FLZ-R0_snap.fits;10.9555;26475.6;9.4066;0
20210322220757311_FLZ-R0_snap.fits;11.7923;26544.4;7.56777;0
20210322220919060_FLZ-R0_met.fits;10.8476;26487.3;27.6934;0.170667
20210322220857385_FLZ-R0_snap.fits;10.3409;26503.4;10.0736;0
20210322220957460_FLZ-R0_snap.fits;13.0474;26543;9.01709;0
20210322221118185_FLZ-R0_met.fits;13.5061;26502;87.7496;0.682667
20210322221057535_FLZ-R0_snap.fits;10.5661;26449.2;7.48542;0
20210322221157609_FLZ-R0_snap.fits;11.7309;26512.2;9.24266;0
20210322221257684_FLZ-R0_snap.fits;12.2195;26468.3;9.71469;0
20210322221357759_FLZ-R0_snap.fits;12.0228;26493.2;9.54256;0
20210322221457833_FLZ-R0_snap.fits;9.99506;26526.9;11.1745;0
20210322221557908_FLZ-R0_snap.fits;11.2847;26485.8;11.776;0
20210322221657983_FLZ-R0_snap.fits;11.8183;26452.1;9.21491;0
20210322221813929_FLZ-R0_met.fits;10.586;26519.5;21.2551;2.56
20210322221758057_FLZ-R0_snap.fits;10.604;26493.2;9.96549;0
20210322221858132_FLZ-R0_snap.fits;11.4224;26494.6;8.01879;0
20210322221958207_FLZ-R0_snap.fits;9.8982;26488.8;11.5821;0
20210322222142484_FLZ-R0_met.fits;12.9727;26513.7;33.3846;0.170667
20210322222058281_FLZ-R0_snap.fits;11.4602;26496.1;9.24879;0
20210322222158356_FLZ-R0_snap.fits;12.667;26525.4;10.6204;0
20210322222258431_FLZ-R0_snap.fits;11.4791;26545.9;11.6066;0
20210322222358505_FLZ-R0_snap.fits;10.863;26547.4;10.2928;0
20210322222458580_FLZ-R0_snap.fits;11.9363;26493.2;12.5604;0
20210322222558655_FLZ-R0_snap.fits;12.3372;26487.3;7.77838;0
20210322222658729_FLZ-R0_snap.fits;12.7556;26452.1;10.6258;0
20210322222758804_FLZ-R0_snap.fits;11.7251;26504.9;10.5764;0
20210322222929769_FLZ-R0_met.fits;11.6815;26510.7;24.1338;0.170667
20210322222858879_FLZ-R0_snap.fits;12.7006;26531.2;13.3054;0
20210322222958953_FLZ-R0_snap.fits;11.6195;26544.4;10.9935;0
20210322223059028_FLZ-R0_snap.fits;11.817;26518.1;11.4131;0
20210322223159103_FLZ-R0_snap.fits;11.0528;26453.6;10.9628;0
20210322223259177_FLZ-R0_snap.fits;8.86615;26502;8.36058;0
20210322223359252_FLZ-R0_snap.fits;11.322;26512.2;8.73727;0
20210322223459327_FLZ-R0_snap.fits;10.0515;26547.4;9.50209;0
20210322223559401_FLZ-R0_snap.fits;9.09839;26480;8.57347;0
20210322223659476_FLZ-R0_snap.fits;11.3914;26456.5;7.76414;0
20210322223759551_FLZ-R0_snap.fits;11.1673;26528.3;12.8875;0
20210322223859625_FLZ-R0_snap.fits;10.7712;26497.6;8.43162;0
20210322223959700_FLZ-R0_snap.fits;9.26484;26487.3;8.06371;0
20210322224059775_FLZ-R0_snap.fits;11.3306;26465.3;9.05458;0
20210322224159849_FLZ-R0_snap.fits;11.654;26545.9;11.3554;0
20210322224259924_FLZ-R0_snap.fits;9.13972;26513.7;9.12356;0
20210322224359999_FLZ-R0_snap.fits;10.3231;26540;7.28016;0
20210322224500073_FLZ-R0_snap.fits;12.0022;26515.1;11.9852;0
20210322224600148_FLZ-R0_snap.fits;10.9205;26529.8;10.8484;0
20210322224700223_FLZ-R0_snap.fits;10.2754;26469.7;8.46075;0
20210322224800297_FLZ-R0_snap.fits;12.5322;26507.8;8.32062;0
20210322224900372_FLZ-R0_snap.fits;11.0757;26462.4;10.0186;0
20210322225000447_FLZ-R0_snap.fits;10.9271;26500.5;10.3826;0
20210322225100521_FLZ-R0_snap.fits;11.5481;26481.4;10.7219;0
20210322225200596_FLZ-R0_snap.fits;10.6839;26494.6;9.10814;0
20210322225300671_FLZ-R0_snap.fits;11.305;26538.6;8.28249;0
20210322225400745_FLZ-R0_snap.fits;9.52922;26509.3;7.16966;0
20210322225500820_FLZ-R0_snap.fits;11.391;26494.6;9.22024;0
20210322225600895_FLZ-R0_snap.fits;9.57405;26507.8;10.149;0
20210322225700969_FLZ-R0_snap.fits;10.7686;26510.7;11.136;0
20210322225801044_FLZ-R0_snap.fits;11.3733;26452.1;9.00054;0
20210322225901119_FLZ-R0_snap.fits;11.4981;26504.9;9.38632;0
