# file name; noise; peak f.; mag.; duration
20210322105946857_FLZ-R0_met.fits;10.5126;26513.7;24.139;0.170667
20210322110007508_FLZ-R0_snap.fits;13.1198;26466.8;8.9437;0
20210322110107583_FLZ-R0_snap.fits;12.8573;26474.1;9.77345;0
20210322110229332_FLZ-R0_met.fits;10.0637;26499;41.0129;0.170667
20210322110207657_FLZ-R0_snap.fits;11.6261;26462.4;8.548;0
20210322110310804_FLZ-R0_met.fits;11.5354;26463.9;56.2628;0.853333
20210322110307732_FLZ-R0_snap.fits;10.6885;26540;10.012;0
20210322110407807_FLZ-R0_snap.fits;12.3747;26521;11.2163;0
20210322110507881_FLZ-R0_snap.fits;11.8047;26521;9.06988;0
20210322110612735_FLZ-R0_met.fits;9.97934;26510.7;25.048;0.170667
20210322110607956_FLZ-R0_snap.fits;11.2673;26522.5;11.1654;0
20210322110708031_FLZ-R0_snap.fits;10.819;26541.5;7.69118;0
20210322110808105_FLZ-R0_snap.fits;11.8867;26456.5;8.23748;0
20210322110908180_FLZ-R0_snap.fits;10.9042;26452.1;9.16493;0
20210322111008255_FLZ-R0_snap.fits;8.83851;26455.1;8.36177;0
20210322111108329_FLZ-R0_snap.fits;12.2544;26507.8;9.16276;0
20210322111208404_FLZ-R0_snap.fits;13.2295;26469.7;11.3217;0
20210322111308479_FLZ-R0_snap.fits;9.48921;26469.7;10.299;0
20210322111408553_FLZ-R0_snap.fits;13.632;26515.1;11.0529;0
20210322111508628_FLZ-R0_snap.fits;10.7155;26494.6;8.29079;0
20210322111608703_FLZ-R0_snap.fits;10.0694;26487.3;7.58247;0
20210322111708777_FLZ-R0_snap.fits;11.3274;26462.4;11.3003;0
20210322111808852_FLZ-R0_snap.fits;11.2946;26456.5;11.182;0
20210322111908927_FLZ-R0_snap.fits;9.3402;26543;11.0118;0
20210322112009001_FLZ-R0_snap.fits;11.7076;26500.5;9.07939;0
20210322112109076_FLZ-R0_snap.fits;9.63453;26512.2;8.97386;0
20210322112232703_FLZ-R0_met.fits;11.204;26497.6;28.9184;0.341333
20210322112209151_FLZ-R0_snap.fits;12.0641;26481.4;12.0903;0
20210322112309225_FLZ-R0_snap.fits;10.5321;26462.4;8.25158;0
20210322112431999_FLZ-R0_met.fits;10.6917;26493.2;22.0891;0.170667
20210322112409300_FLZ-R0_snap.fits;12.1777;26507.8;12.1298;0
20210322112509375_FLZ-R0_snap.fits;11.5659;26516.6;9.519;0
20210322112609449_FLZ-R0_snap.fits;9.53058;26460.9;11.8731;0
20210322112716351_FLZ-R0_met.fits;9.98717;26509.3;32.3758;1.19467
20210322112709524_FLZ-R0_snap.fits;11.808;26506.3;10.7221;0
20210322112809599_FLZ-R0_snap.fits;11.446;26519.5;8.94626;0
20210322112909673_FLZ-R0_snap.fits;9.74357;26487.3;7.22304;0
20210322113018452_FLZ-R0_met.fits;11.6118;26507.8;25.7596;0.341333
20210322113009748_FLZ-R0_snap.fits;12.3374;26455.1;8.7026;0
20210322113109823_FLZ-R0_snap.fits;12.1619;26541.5;8.68532;0
20210322113218943_FLZ-R0_met.fits;10.8757;26472.7;23.706;0.170667
20210322113232937_FLZ-R0_met.fits;11.2324;26509.3;23.735;0.170667
20210322113209897_FLZ-R0_snap.fits;9.70578;26481.4;7.37536;0
20210322113309972_FLZ-R0_snap.fits;11.3319;26499;9.20958;0
20210322113410047_FLZ-R0_snap.fits;12.1385;26529.8;8.59477;0
20210322113510121_FLZ-R0_snap.fits;10.9617;26462.4;7.25743;0
20210322113610196_FLZ-R0_snap.fits;12.431;26500.5;9.14372;0
20210322113710271_FLZ-R0_snap.fits;12.1477;26450.7;9.49352;0
20210322113810345_FLZ-R0_snap.fits;9.99766;26522.5;11.294;0
20210322113910420_FLZ-R0_snap.fits;11.1797;26500.5;9.0337;0
20210322114010495_FLZ-R0_snap.fits;11.6168;26512.2;10.6141;0
20210322114110569_FLZ-R0_snap.fits;10.3961;26475.6;10.795;0
20210322114210644_FLZ-R0_snap.fits;11.4918;26531.2;10.2973;0
20210322114310719_FLZ-R0_snap.fits;11.9166;26485.8;47.0231;0
20210322114408575_FLZ-R0_met.fits;11.066;26487.3;35.4568;0.853333
20210322114410793_FLZ-R0_snap.fits;10.2746;26455.1;12.586;0
20210322114536297_FLZ-R0_met.fits;10.3479;26522.5;25.0697;0.170667
20210322114510868_FLZ-R0_snap.fits;11.354;26449.2;10.222;0
20210322114610943_FLZ-R0_snap.fits;10.7734;26545.9;9.23328;0
20210322114711017_FLZ-R0_snap.fits;10.9577;26535.6;9.99016;0
20210322114811092_FLZ-R0_snap.fits;11.6002;26534.2;9.40724;0
20210322114915433_FLZ-R0_met.fits;10.6014;26516.6;23.626;0.170667
20210322114911167_FLZ-R0_snap.fits;9.78859;26458;7.63631;0
20210322115011241_FLZ-R0_snap.fits;11.0085;26484.4;7.97878;0
20210322115111316_FLZ-R0_snap.fits;9.98837;26494.6;8.89131;0
20210322115211391_FLZ-R0_snap.fits;9.56611;26477.1;9.78559;0
20210322115311465_FLZ-R0_snap.fits;10.1266;26463.9;9.5212;0
20210322115411540_FLZ-R0_snap.fits;11.2004;26513.7;7.80198;0
20210322115511615_FLZ-R0_snap.fits;12.5988;26513.7;7.78422;0
20210322115611689_FLZ-R0_snap.fits;10.6418;26507.8;9.31168;0
20210322115711764_FLZ-R0_snap.fits;10.7385;26537.1;10.1745;0
20210322115811839_FLZ-R0_snap.fits;12.2207;26507.8;12.9668;0
20210322115911913_FLZ-R0_snap.fits;11.0074;26450.7;9.28548;0
