# file name; noise; peak f.; mag.; duration
20210322200101481_FLZ-R0_met.fits;10.2716;26499;26.5343;0.170667
20210322200047828_FLZ-R0_snap.fits;10.0663;26544.4;10.5356;0
20210322200147903_FLZ-R0_snap.fits;10.6717;26543;10.002;0
20210322200247977_FLZ-R0_snap.fits;11.8649;26469.7;9.10006;0
20210322200348052_FLZ-R0_snap.fits;11.9059;26526.9;9.69676;0
20210322200448127_FLZ-R0_snap.fits;10.0161;26458;9.42419;0
20210322200548201_FLZ-R0_snap.fits;10.4829;26488.8;9.06163;0
20210322200648276_FLZ-R0_snap.fits;13.3008;26507.8;10.772;0
20210322200748351_FLZ-R0_snap.fits;10.0662;26449.2;14.4783;0
20210322200848425_FLZ-R0_snap.fits;11.2248;26472.7;9.71495;0
20210322200948500_FLZ-R0_snap.fits;11.0747;26456.5;10.1263;0
20210322201048575_FLZ-R0_snap.fits;10.4544;26453.6;10.0599;0
20210322201148649_FLZ-R0_snap.fits;9.85097;26465.3;9.75446;0
20210322201248724_FLZ-R0_snap.fits;11.6458;26519.5;10.6489;0
20210322201348799_FLZ-R0_snap.fits;10.3153;26477.1;10.149;0
20210322201448873_FLZ-R0_snap.fits;12.3538;26504.9;11.9602;0
20210322201548948_FLZ-R0_snap.fits;10.6726;26504.9;8.20218;0
20210322201649023_FLZ-R0_snap.fits;12.2696;26502;11.9173;0
20210322201749097_FLZ-R0_snap.fits;11.3175;26472.7;10.8822;0
20210322201849172_FLZ-R0_snap.fits;11.4733;26522.5;9.72619;0
20210322201949247_FLZ-R0_snap.fits;10.0582;26465.3;6.68407;0
20210322202049321_FLZ-R0_snap.fits;13.5842;26543;11.4838;0
20210322202149396_FLZ-R0_snap.fits;11.5202;26519.5;10.1398;0
20210322202249471_FLZ-R0_snap.fits;11.6375;26474.1;9.77736;0
20210322202349545_FLZ-R0_snap.fits;12.4187;26477.1;8.82808;0
20210322202449620_FLZ-R0_snap.fits;11.0662;26484.4;11.7298;0
20210322202549695_FLZ-R0_snap.fits;12.917;26469.7;9.98298;0
20210322202649769_FLZ-R0_snap.fits;9.53955;26491.7;12.2703;0
20210322202749844_FLZ-R0_snap.fits;12.5577;26538.6;9.23567;0
20210322202849919_FLZ-R0_snap.fits;12.0211;26450.7;8.47753;0
20210322202949993_FLZ-R0_snap.fits;11.0584;26480;10.3183;0
20210322203050068_FLZ-R0_snap.fits;11.5929;26515.1;11.188;0
20210322203150143_FLZ-R0_snap.fits;11.1928;26510.7;8.78326;0
20210322203250217_FLZ-R0_snap.fits;12.9666;26502;7.64909;0
20210322203350292_FLZ-R0_snap.fits;12.9327;26482.9;9.94775;0
20210322203450367_FLZ-R0_snap.fits;11.909;26458;9.05746;0
20210322203644201_FLZ-R0_met.fits;11.6476;26493.2;29.6649;0.170667
20210322203550441_FLZ-R0_snap.fits;12.1485;26463.9;9.44448;0
20210322203650516_FLZ-R0_snap.fits;10.2286;26485.8;10.4351;0
20210322203750591_FLZ-R0_snap.fits;11.5345;26497.6;11.8068;0
20210322203850665_FLZ-R0_snap.fits;11.7878;26537.1;9.02947;0
20210322204034089_FLZ-R0_met.fits;11.4517;26482.9;60.6797;0.170667
20210322203950740_FLZ-R0_snap.fits;11.7118;26512.2;13.0394;0
20210322204050815_FLZ-R0_snap.fits;11.5647;26466.8;8.12177;0
20210322204150889_FLZ-R0_snap.fits;10.6728;26512.2;9.00269;0
20210322204250964_FLZ-R0_snap.fits;9.8271;26538.6;11.1592;0
20210322204351039_FLZ-R0_snap.fits;11.4104;26452.1;8.95025;0
20210322204451113_FLZ-R0_snap.fits;11.6055;26468.3;12.0669;0
20210322204551188_FLZ-R0_snap.fits;12.3029;26504.9;9.69412;0
20210322204651263_FLZ-R0_snap.fits;11.7451;26499;9.65675;0
20210322204751337_FLZ-R0_snap.fits;10.047;26502;8.08812;0
20210322204908820_FLZ-R0_met.fits;10.3112;26500.5;56.2422;0.341333
20210322204851412_FLZ-R0_snap.fits;12.0783;26477.1;9.50136;0
20210322204951487_FLZ-R0_snap.fits;11.616;26494.6;7.7216;0
20210322205051561_FLZ-R0_snap.fits;11.2253;26541.5;10.0853;0
20210322205151636_FLZ-R0_snap.fits;11.2797;26507.8;10.7168;0
20210322205251711_FLZ-R0_snap.fits;12.448;26528.3;11.8794;0
20210322205351785_FLZ-R0_snap.fits;12.4865;26459.5;9.81615;0
20210322205451860_FLZ-R0_snap.fits;11.8318;26465.3;8.67121;0
20210322205551935_FLZ-R0_snap.fits;8.75696;26497.6;10.1388;0
20210322205652009_FLZ-R0_snap.fits;11.2609;26526.9;9.60782;0
20210322205752084_FLZ-R0_snap.fits;11.8311;26459.5;8.84313;0
20210322205931753_FLZ-R0_met.fits;11.0038;26494.6;25.6505;0.170667
20210322205852159_FLZ-R0_snap.fits;11.1334;26494.6;10.2319;0
20210322205952233_FLZ-R0_snap.fits;10.8503;26472.7;8.30524;0
