# file name; noise; peak f.; mag.; duration
20210322090106303_FLZ-R0_met.fits;10.4895;26532.7;103.975;0.341333
20210322090142825_FLZ-R0_met.fits;11.3077;26503.4;27.7845;0.170667
20210322090058623_FLZ-R0_snap.fits;10.7174;26522.5;8.75679;0
20210322090158697_FLZ-R0_snap.fits;10.5719;26502;9.91034;0
20210322090258772_FLZ-R0_snap.fits;10.3779;26449.2;12.1472;0
20210322090357823_FLZ-R0_met.fits;10.6197;26521;33.0633;0.170667
20210322090443732_FLZ-R0_met.fits;9.47583;26543;25.0354;0.341333
20210322090358847_FLZ-R0_snap.fits;11.1658;26490.2;8.97788;0
20210322090458921_FLZ-R0_snap.fits;9.11074;26459.5;10.0448;0
20210322090558996_FLZ-R0_snap.fits;11.3837;26497.6;6.79884;0
20210322090659071_FLZ-R0_snap.fits;9.97098;26474.1;9.96241;0
20210322090759145_FLZ-R0_snap.fits;9.03788;26471.2;9.29354;0
20210322090920724_FLZ-R0_met.fits;10.5927;26503.4;24.071;0.170667
20210322090859220_FLZ-R0_snap.fits;10.0778;26545.9;7.88135;0
20210322090959295_FLZ-R0_snap.fits;11.0358;26512.2;8.29529;0
20210322091138964_FLZ-R0_met.fits;10.7318;26500.5;32.5915;0.341333
20210322091059369_FLZ-R0_snap.fits;9.03363;26537.1;8.89007;0
20210322091159444_FLZ-R0_snap.fits;11.5914;26522.5;9.17957;0
20210322091259519_FLZ-R0_snap.fits;9.77047;26521;11.1551;0
20210322091359593_FLZ-R0_snap.fits;12.6069;26526.9;10.4331;0
20210322091459668_FLZ-R0_snap.fits;11.0332;26468.3;10.0717;0
20210322091559743_FLZ-R0_snap.fits;11.8427;26482.9;13.5889;0
20210322091659817_FLZ-R0_snap.fits;11.2932;26522.5;10.9043;0
20210322091759892_FLZ-R0_snap.fits;11.1488;26490.2;10.3335;0
20210322091859967_FLZ-R0_snap.fits;10.1351;26488.8;11.078;0
20210322092000041_FLZ-R0_snap.fits;9.01346;26449.2;9.76969;0
20210322092100116_FLZ-R0_snap.fits;11.2102;26484.4;9.28318;0
20210322092223913_FLZ-R0_met.fits;12.8668;26522.5;50.5176;0.341333
20210322092200191_FLZ-R0_snap.fits;9.06301;26513.7;9.29315;0
20210322092300265_FLZ-R0_snap.fits;11.0481;26453.6;9.75227;0
20210322092400340_FLZ-R0_snap.fits;10.7534;26487.3;9.08226;0
20210322092500415_FLZ-R0_snap.fits;10.4023;26537.1;9.21471;0
20210322092630015_FLZ-R0_met.fits;11.1104;26525.4;31.4486;0.170667
20210322092600489_FLZ-R0_snap.fits;11.2913;26512.2;9.97443;0
20210322092700564_FLZ-R0_snap.fits;10.0804;26471.2;7.56845;0
20210322092808319_FLZ-R0_met.fits;10.2181;26482.9;34.7619;0.170667
20210322092800639_FLZ-R0_snap.fits;10.8369;26463.9;8.5256;0
20210322092927849_FLZ-R0_met.fits;9.16732;26522.5;29.3433;0.170667
20210322092900713_FLZ-R0_snap.fits;12.1084;26506.3;11.2819;0
20210322093000788_FLZ-R0_snap.fits;9.8943;26449.2;8.84361;0
20210322093144212_FLZ-R0_met.fits;11.5889;26485.8;45.6748;0.170667
20210322093100863_FLZ-R0_snap.fits;12.1131;26496.1;10.0952;0
20210322093200937_FLZ-R0_snap.fits;11.7544;26525.4;8.72234;0
20210322093301012_FLZ-R0_snap.fits;11.2057;26460.9;8.72211;0
20210322093401087_FLZ-R0_snap.fits;10.2329;26519.5;10.4419;0
20210322093501161_FLZ-R0_snap.fits;12.6496;26463.9;8.52858;0
20210322093601236_FLZ-R0_snap.fits;10.8198;26458;8.65766;0
20210322093701311_FLZ-R0_snap.fits;11.1683;26507.8;10.6726;0
20210322093801385_FLZ-R0_snap.fits;10.5547;26474.1;11.4883;0
20210322093901460_FLZ-R0_snap.fits;9.76016;26519.5;6.65688;0
20210322094001535_FLZ-R0_snap.fits;9.57411;26468.3;8.74605;0
20210322094101609_FLZ-R0_snap.fits;10.2733;26547.4;7.29522;0
20210322094201684_FLZ-R0_snap.fits;11.0586;26507.8;8.36855;0
20210322094301759_FLZ-R0_snap.fits;11.2794;26500.5;9.93038;0
20210322094455593_FLZ-R0_met.fits;9.54818;26502;20.8088;0.170667
20210322094401833_FLZ-R0_snap.fits;10.7136;26475.6;10.834;0
20210322094532969_FLZ-R0_met.fits;10.4539;26496.1;39.0154;0.341333
20210322094501908_FLZ-R0_snap.fits;11.3129;26519.5;9.84696;0
20210322094601983_FLZ-R0_snap.fits;10.6029;26516.6;9.74729;0
20210322094702057_FLZ-R0_snap.fits;12.2353;26537.1;8.41089;0
20210322094802132_FLZ-R0_snap.fits;10.9896;26502;9.48552;0
20210322094902207_FLZ-R0_snap.fits;10.5979;26481.4;9.52283;0
20210322095002281_FLZ-R0_snap.fits;10.447;26516.6;9.70371;0
20210322095130857_FLZ-R0_met.fits;10.12;26519.5;21.9308;0.341333
20210322095133759_FLZ-R0_met.fits;13.5692;26512.2;30.1282;0.170667
20210322095102356_FLZ-R0_snap.fits;11.3015;26538.6;10.9203;0
20210322095202431_FLZ-R0_snap.fits;11.0332;26491.7;7.82188;0
20210322095302505_FLZ-R0_snap.fits;11.1362;26532.7;9.10836;0
20210322095402580_FLZ-R0_snap.fits;10.7688;26453.6;8.50194;0
20210322095502655_FLZ-R0_snap.fits;10.0234;26528.3;11.964;0
20210322095602729_FLZ-R0_snap.fits;9.51647;26482.9;11.8114;0
20210322095702804_FLZ-R0_snap.fits;10.3303;26543;11.1066;0
20210322095802879_FLZ-R0_snap.fits;12.904;26534.2;11.0357;0
20210322095902953_FLZ-R0_snap.fits;9.66877;26455.1;7.56402;0
