#timestamp,LO_Frequency,Hit,StdDev 
1616410815.6,286046971.2,P
1616410835.5,286046967.4,Y
1616410855.3,286046989.7,P
1616410875.1,286046986.2,N
1616410895.9,286046991.1,N
1616410915.7,286046989.8,N
1616410935.6,286046983.8,Y
1616410955.4,286047001.0,P
1616410975.2,286046997.6,N
1616410995.1,286046993.4,N
1616410996.0,286046993.4,N
1616411015.8,286046991.0,N
1616411035.6,286046990.8,N
1616411055.5,286046988.2,N
1616411075.3,286046986.3,Y
1616411095.2,286046996.2,P
1616411115.9,286046993.9,P
1616411135.7,286046991.1,P
1616411155.6,286046991.6,Y
1616411175.4,286046998.8,P
1616411195.2,286046999.1,N
1616411215.1,286046993.7,N
1616411216.0,286046993.7,N
1616411235.8,286046990.9,Y
1616411255.7,286046990.3,P
1616411275.5,286046989.4,P
1616411295.3,286046987.3,P
1616411315.2,286046985.7,Y
1616411335.0,286046992.1,P
1616411335.9,286046992.1,P
1616411355.8,286046990.6,P
1616411375.6,286046989.5,Y
1616411425.5,286046993.6,E
1616411435.4,286046995.9,N
1616411455.2,286047002.6,P
1616411475.1,286047003.5,N
1616411476.0,286047003.5,N
1616411495.8,286047005.0,N
1616411515.6,286047007.2,N
1616411535.5,286047005.8,N
1616411555.3,286047002.2,N
1616411575.2,286047000.8,N
1616411595.9,286046999.6,N
1616411615.7,286046995.3,N
1616411635.6,286046994.0,N
1616411655.4,286046990.7,N
1616411675.3,286046991.8,N
1616411695.1,286046992.0,N
1616411696.0,286046992.0,N
1616411715.8,286046986.9,N
1616411735.7,286046991.1,N
1616411755.5,286046989.8,N
1616411775.3,286046991.1,N
1616411795.2,286046987.3,N
1616411815.0,286046985.9,N
1616411815.9,286046985.9,N
1616411835.8,286046984.7,N
1616411855.6,286046982.2,N
1616411875.4,286046982.5,N
1616411895.3,286046982.3,N
1616411915.1,286046983.3,N
1616411935.9,286046983.3,N
1616411955.7,286046980.6,N
1616411975.6,286046979.0,N
1616411995.4,286046981.5,N
1616412015.2,286046980.7,N
1616412035.1,286046980.6,N
1616412036.0,286046980.6,N
1616412055.8,286046977.8,N
1616412075.7,286046977.9,Y
1616412095.5,286046988.6,P
1616412115.3,286046989.1,P
1616412135.2,286046986.6,P
1616412155.0,286046985.6,Y
1616412155.9,286046985.6,P
1616412175.8,286047002.5,N
1616412195.6,286047002.4,N
1616412215.4,286046998.7,N
1616412235.3,286046996.1,N
1616412255.1,286046996.7,N
1616412275.8,286047000.8,N
1616412295.7,286047002.0,N
1616412315.5,286047003.8,N
1616412335.4,286047000.6,N
1616412355.2,286047001.3,N
1616412375.0,286046999.2,N
1616412375.9,286046999.2,N
1616412395.8,286046994.2,N
1616412415.6,286046997.2,N
1616412435.5,286046996.9,N
1616412455.3,286046995.2,N
1616412475.1,286046996.1,N
1616412495.9,286046994.0,N
1616412515.7,286046994.7,N
1616412535.5,286046993.9,N
1616412555.4,286046998.4,N
1616412575.2,286047005.7,N
1616412595.1,286047007.3,N
1616412596.0,286047007.3,N
1616412615.8,286047013.4,N
1616412635.6,286047011.3,N
1616412655.5,286047014.4,N
1616412675.3,286047018.2,N
1616412695.2,286047013.7,N
1616412715.9,286047013.5,N
1616412735.7,286047013.2,N
1616412755.6,286047015.1,N
1616412775.4,286047014.0,N
1616412795.2,286047017.5,N
1616412815.1,286047019.3,N
1616412816.0,286047019.3,N
1616412835.8,286047028.1,Y
1616412855.7,286047022.5,P
1616412875.5,286047019.7,N
1616412895.3,286047017.2,N
1616412915.2,286047011.5,N
1616412935.0,286047009.4,N
1616412935.9,286047009.4,N
1616412955.8,286047007.2,N
1616412975.6,286682705.8,Y
1616412995.4,286046984.2,P
1616413015.3,286046984.8,N
1616413035.1,286046980.5,N
1616413055.9,286046979.7,N
1616413075.7,286046978.7,N
1616413095.5,286046976.3,N
1616413115.4,286046983.5,N
1616413135.2,286046988.1,N
1616413155.0,286046986.6,N
1616413155.9,286046986.6,N
1616413175.8,286046986.2,N
1616413195.6,286046983.8,N
1616413215.5,286046985.8,N
1616413235.3,286046986.8,N
1616413255.1,286046987.2,N
1616413275.9,286046983.2,N
1616413295.7,286046977.8,N
1616413315.6,286046976.8,Y
1616413335.4,286046987.2,P
1616413355.2,286046986.6,P
1616413375.1,286046988.1,P
1616413376.0,286046988.1,Y
1616413395.8,286046999.6,P
1616413415.6,286046995.5,N
1616413435.5,286046990.2,N
1616413455.3,286046991.3,N
1616413475.2,286046989.5,N
1616413495.9,286046985.7,Y
1616413515.7,286046997.8,P
1616413535.6,286046995.4,N
1616413555.4,286046997.2,N
1616413575.2,286046996.3,N
1616413595.1,286046996.4,N
1616413596.0,286046996.4,N
1616413615.8,286046990.4,Y
1616413635.7,286046996.1,P
1616413655.5,286046995.0,P
1616413675.3,286046995.7,P
1616413695.2,286046993.7,Y
1616413715.0,286046999.0,P
1616413715.9,286046999.0,N
1616413735.8,286047003.8,N
1616413755.6,286047001.5,N
1616413775.4,286047000.1,N
1616413795.3,286047000.1,N
1616413815.1,286047002.3,N
1616413835.8,286047001.7,N
1616413855.7,286047004.2,N
1616413875.5,286047004.1,N
1616413895.4,286047003.8,N
1616413915.2,286047000.2,N
1616413935.0,286046997.0,N
1616413935.9,286046997.0,N
1616413955.8,286046993.9,N
1616413975.6,286046994.8,N
1616413995.4,286046994.7,N
1616414015.3,286046996.4,N
1616414035.1,286046994.5,N
1616414055.9,286046993.1,N
1616414075.7,286047002.0,N
1616414095.5,286047013.7,Y
1616414115.4,286047015.5,P
1616414135.2,286047019.9,N
1616414155.0,286047019.6,N
1616414155.9,286047019.6,N
1616414175.8,286047020.2,N
1616414195.6,286047017.8,N
1616414215.5,286047021.6,Y
1616414235.3,286047001.9,P
1616414255.1,286047008.9,N
1616414275.9,286047013.8,N
1616414295.7,286047013.2,N
1616414315.6,286047015.1,Y
1616414335.4,286047000.4,P
1616414355.2,286046995.1,N
1616414375.1,286046994.1,N
1616414376.0,286046994.1,N
1616414395.8,286046991.7,N
