# file name; noise; peak f.; mag.; duration
20210322070049663_FLZ-R0_snap.fits;13.6867;26543;10.036;0
20210322070149737_FLZ-R0_snap.fits;11.2807;26531.2;9.44768;0
20210322070342377_FLZ-R0_met.fits;9.52436;26513.7;19.5856;0.170667
20210322070249812_FLZ-R0_snap.fits;11.2616;26523.9;10.1416;0
20210322070349887_FLZ-R0_snap.fits;11.22;26516.6;11.0644;0
20210322070449961_FLZ-R0_snap.fits;10.7855;26462.4;9.51164;0
20210322070554473_FLZ-R0_met.fits;9.76899;26502;20.0851;0.170667
20210322070550036_FLZ-R0_snap.fits;11.0979;26529.8;9.95019;0
20210322070650111_FLZ-R0_snap.fits;10.1906;26460.9;8.3184;0
20210322070750185_FLZ-R0_snap.fits;10.2249;26469.7;8.64971;0
20210322070942825_FLZ-R0_met.fits;11.0354;26516.6;98.2351;0.341333
20210322070850260_FLZ-R0_snap.fits;11.2307;26490.2;8.72926;0
20210322070950335_FLZ-R0_snap.fits;11.8576;26465.3;9.6892;0
20210322071050409_FLZ-R0_snap.fits;10.9852;26509.3;9.73978;0
20210322071150484_FLZ-R0_snap.fits;8.81384;26468.3;10.2051;0
20210322071250559_FLZ-R0_snap.fits;10.9118;26449.2;9.74872;0
20210322071407700_FLZ-R0_met.fits;10.2693;26506.3;28.1277;0.170667
20210322071350633_FLZ-R0_snap.fits;9.97581;26453.6;10.8253;0
20210322071450708_FLZ-R0_snap.fits;10.201;26522.5;11.5431;0
20210322071550783_FLZ-R0_snap.fits;9.75445;26494.6;11.2326;0
20210322071651540_FLZ-R0_met.fits;11.581;26497.6;25.7378;0.170667
20210322071650857_FLZ-R0_snap.fits;10.9021;26453.6;10.0706;0
20210322071830868_FLZ-R0_met.fits;10.4934;26538.6;66.5444;0.682667
20210322071750932_FLZ-R0_snap.fits;10.7703;26522.5;9.60994;0
20210322071902783_FLZ-R0_met.fits;9.39844;26515.1;65.2884;0.341333
20210322071917289_FLZ-R0_met.fits;13.1821;26503.4;82.5099;0.341333
20210322071851007_FLZ-R0_snap.fits;10.0142;26515.1;10.1414;0
20210322071951081_FLZ-R0_snap.fits;10.5863;26477.1;11.0022;0
20210322072144404_FLZ-R0_met.fits;11.43;26482.9;61.5952;0.512
20210322072051156_FLZ-R0_snap.fits;10.3953;26494.6;8.89201;0
20210322072151231_FLZ-R0_snap.fits;10.8301;26463.9;10.6606;0
20210322072251305_FLZ-R0_snap.fits;10.6408;26491.7;8.88062;0
20210322072351380_FLZ-R0_snap.fits;9.03067;26522.5;8.20332;0
20210322072451455_FLZ-R0_snap.fits;11.212;26463.9;10.5934;0
20210322072551529_FLZ-R0_snap.fits;10.5363;26519.5;9.6043;0
20210322072701673_FLZ-R0_met.fits;9.83059;26510.7;26.9587;0.170667
20210322072651604_FLZ-R0_snap.fits;11.1869;26519.5;9.46641;0
20210322072751679_FLZ-R0_snap.fits;12.6401;26522.5;13.1529;0
20210322072851753_FLZ-R0_snap.fits;10.6718;26543;9.2356;0
20210322072951828_FLZ-R0_snap.fits;12.5496;26519.5;11.9316;0
20210322073051903_FLZ-R0_snap.fits;13.5656;26480;7.80016;0
20210322073151977_FLZ-R0_snap.fits;11.3708;26474.1;9.69973;0
20210322073252052_FLZ-R0_snap.fits;12.5018;26499;9.14095;0
20210322073352127_FLZ-R0_snap.fits;13.3433;26471.2;12.8443;0
20210322073452201_FLZ-R0_snap.fits;11.773;26529.8;7.63209;0
20210322073600980_FLZ-R0_met.fits;10.4645;26510.7;21.0261;0.170667
20210322073552276_FLZ-R0_snap.fits;12.2471;26475.6;10.9543;0
20210322073652351_FLZ-R0_snap.fits;10.3639;26449.2;9.80311;0
20210322073752425_FLZ-R0_snap.fits;10.2141;26532.7;10.2383;0
20210322073852500_FLZ-R0_snap.fits;11.0254;26455.1;9.48001;0
20210322073952575_FLZ-R0_snap.fits;9.98514;26515.1;10.7712;0
20210322074052649_FLZ-R0_snap.fits;10.4107;26510.7;10.9323;0
20210322074152724_FLZ-R0_snap.fits;12.949;26526.9;9.00162;0
20210322074252799_FLZ-R0_snap.fits;12.3618;26540;12.0007;0
20210322074436735_FLZ-R0_met.fits;12.3359;26522.5;39.9254;0.341333
20210322074352873_FLZ-R0_snap.fits;11.1315;26512.2;11.1634;0
20210322074452948_FLZ-R0_snap.fits;12.4427;26544.4;10.7862;0
20210322074616233_FLZ-R0_met.fits;13.3543;26507.8;35.5002;0.170667
20210322074553023_FLZ-R0_snap.fits;11.4715;26532.7;12.0614;0
20210322074653097_FLZ-R0_snap.fits;11.7642;26519.5;9.96832;0
20210322074753172_FLZ-R0_snap.fits;11.3373;26468.3;10.7603;0
20210322074853247_FLZ-R0_snap.fits;12.0366;26545.9;8.03856;0
20210322074953321_FLZ-R0_snap.fits;10.0329;26478.5;11.7878;0
20210322075053396_FLZ-R0_snap.fits;12.0652;26512.2;9.34145;0
20210322075233065_FLZ-R0_met.fits;10.1152;26513.7;54.7046;0.512
20210322075153471_FLZ-R0_snap.fits;11.5786;26471.2;7.95497;0
20210322075253545_FLZ-R0_snap.fits;9.74189;26523.9;10.004;0
20210322075353620_FLZ-R0_snap.fits;10.936;26543;8.61792;0
20210322075453695_FLZ-R0_snap.fits;11.7453;26465.3;10.6514;0
20210322075553769_FLZ-R0_snap.fits;10.056;26521;10.7817;0
20210322075653844_FLZ-R0_snap.fits;9.95938;26458;11.8732;0
20210322075753919_FLZ-R0_snap.fits;12.9792;26497.6;8.87799;0
20210322075853993_FLZ-R0_snap.fits;14.5433;26490.2;7.81021;0
20210322075954068_FLZ-R0_snap.fits;8.93977;26547.4;9.5057;0
