#timestamp,LO_Frequency,Hit,StdDev 
1616443215.3,286047011.0,N
1616443235.2,286047011.1,N
1616443255.9,286047008.1,N
1616443275.7,286047001.6,N
1616443295.6,286047004.7,N
1616443315.4,286047007.2,N
1616443335.2,286043393.4,Y
1616443355.1,286047000.3,P
1616443356.0,286047000.3,P
1616443375.8,286047000.4,P
1616443395.7,286047005.8,Y
1616443415.5,286047008.6,P
1616443435.3,286047004.3,N
1616443455.2,286047003.5,N
1616443475.0,286047003.7,N
1616443475.9,286047003.7,N
1616443495.8,286047006.8,N
1616443515.6,286047009.4,Y
1616443535.4,286047007.1,P
1616443555.3,286047005.8,P
1616443575.1,286047003.0,N
1616443595.8,286047007.8,Y
1616443615.7,286047000.0,P
1616443635.5,286047000.5,N
1616443655.4,286047000.4,N
1616443675.2,286046993.7,Y
1616443695.0,286047017.2,P
1616443695.9,286046991.6,N
1616443715.8,286046993.5,N
1616443735.6,286046994.8,N
1616443755.4,286046995.9,N
1616443775.3,286046993.5,N
1616443795.1,286046993.8,N
1616443815.9,286046993.0,N
1616443835.7,286046992.9,N
1616443855.5,286046990.5,N
1616443875.4,286046991.7,N
1616443895.2,286046991.8,N
1616443915.0,286046994.2,N
1616443915.9,286046994.2,N
1616443935.8,286047001.0,N
1616443955.6,286047002.2,N
1616443975.5,286046998.6,N
1616443995.3,286046999.7,N
1616444015.1,286046998.0,N
1616444035.9,286047001.3,N
1616444055.7,286046997.8,N
1616444075.5,286046998.7,N
1616444095.4,286047002.6,N
1616444115.3,286047002.6,N
1616444135.1,286046999.6,N
1616444155.9,286046997.2,N
1616444175.7,286046996.9,N
1616444195.6,286046997.9,N
1616444215.4,286046993.9,N
1616444235.3,286046993.9,N
1616444255.1,286047000.4,N
1616444256.0,286047000.4,N
1616444275.8,286046999.4,N
1616444295.7,286047002.2,N
1616444315.5,286047004.4,N
1616444335.3,286047005.6,N
1616444355.2,286047000.5,N
1616444375.0,286047007.1,N
1616444375.9,286047007.1,N
1616444395.8,286047006.4,N
1616444415.6,286047009.4,N
1616444435.5,286047008.4,N
1616444455.3,286047004.6,N
1616444475.1,286047007.8,N
1616444495.9,286047015.1,Y
1616444515.7,286047011.0,P
1616444535.5,286047009.6,N
1616444555.4,286047011.6,N
1616444575.2,286047007.8,N
1616444595.1,286047012.3,Y
1616444596.0,286047012.3,P
1616444615.8,286047003.5,N
1616444635.6,286046999.9,N
1616444655.5,286046998.4,N
1616444675.3,286047000.4,N
1616444695.2,286047003.2,N
1616444715.9,286047010.3,N
1616444735.7,286047014.7,Y
1616444755.6,286047014.0,P
1616444775.4,286047008.5,N
1616444795.2,286047002.5,N
1616444815.1,286046996.6,N
1616444816.0,286046996.6,N
1616444835.8,286046999.2,N
1616444855.7,286047001.0,N
1616444875.5,286046998.4,N
1616444895.3,286046997.8,N
1616444915.2,286047001.2,N
1616444935.0,286046998.0,N
1616444935.9,286046998.0,N
1616444955.8,286046996.2,N
1616444975.6,286046998.9,N
1616444995.4,286046998.1,N
1616445015.3,286047002.0,N
1616445035.1,286047005.1,N
1616445055.8,286047001.3,N
1616445075.7,286047002.2,N
1616445095.5,286047000.6,N
1616445115.4,286047002.9,N
1616445135.2,286047004.0,N
1616445155.0,286047001.5,N
1616445155.9,286047001.5,N
1616445175.8,286047001.6,N
1616445195.6,286047003.9,N
1616445215.4,286047001.3,N
1616445235.3,286047004.4,N
1616445255.1,286047003.9,N
1616445275.9,286047002.5,N
1616445295.7,286047003.8,N
1616445315.5,286047003.1,N
1616445335.4,286047005.6,N
1616445355.2,286047008.3,Y
1616445375.0,286047005.5,P
1616445376.0,286047005.5,N
1616445395.8,286047004.7,N
1616445415.6,286047007.5,Y
1616445435.5,286046998.9,P
1616445455.3,286046999.5,N
1616445475.1,286046997.1,N
1616445495.9,286046993.8,N
1616445515.7,286046992.8,N
1616445535.6,286046994.2,N
1616445555.4,286046995.1,N
1616445575.2,286046991.8,N
1616445595.1,286046995.2,N
1616445596.0,286046995.2,N
1616445615.8,286047001.6,N
1616445635.6,286046995.2,N
1616445655.5,286047002.8,N
1616445675.3,286047004.0,N
1616445695.2,286047005.4,N
1616445715.9,286047001.9,N
1616445735.7,286047005.5,N
1616445755.6,286047005.4,N
1616445775.4,286047007.3,N
1616445795.2,286047003.1,N
1616445815.1,286047007.6,N
1616445816.0,286047007.6,N
1616445835.8,286047005.6,N
1616445855.7,286047003.8,N
1616445875.5,286047003.8,N
1616445895.3,286047003.3,N
1616445915.2,286047004.6,N
1616445935.0,286047010.8,N
1616445935.9,286047010.8,N
1616445955.8,286047003.5,N
1616445975.6,286047004.6,N
1616445995.4,286047006.4,N
1616446015.3,286047008.0,N
1616446035.1,286047007.9,N
1616446055.8,286047008.1,N
1616446075.7,286047007.7,N
1616446095.5,286047008.2,N
1616446115.4,286047013.5,N
1616446135.2,286047018.3,Y
1616446155.0,286047013.7,P
1616446155.9,286047013.7,P
1616446175.8,286047011.9,N
1616446195.6,286047009.8,N
1616446215.4,286047007.2,N
1616446235.3,286047008.5,N
1616446255.1,286047012.0,Y
1616446275.9,286046996.4,P
1616446295.7,286046995.9,N
1616446315.5,286047001.9,N
1616446335.4,286047007.3,N
1616446355.2,286047001.3,N
1616446375.0,286047005.9,N
1616446375.9,286047005.9,N
1616446395.8,286047002.5,N
1616446415.6,286047001.7,N
1616446435.5,286047002.5,N
1616446455.3,286047000.9,N
1616446475.1,286047000.3,N
1616446495.9,286046999.2,N
1616446515.7,286046999.9,N
1616446535.5,286047000.7,N
1616446555.4,286682711.4,Y
1616446575.2,286047003.5,P
1616446595.1,286047001.9,N
1616446596.0,286047001.9,N
1616446615.8,286046997.4,Y
1616446635.6,286046990.1,P
1616446655.5,286046992.4,N
1616446675.3,286046996.3,N
1616446695.2,286046990.3,N
1616446715.9,286046990.9,N
1616446735.7,286046989.1,N
1616446755.6,286046989.8,N
1616446775.4,286046990.2,N
1616446795.2,286046991.9,N
