# file name; noise; peak f.; mag.; duration
20210322150025428_FLZ-R0_snap.fits;12.1992;26537.1;10.4542;0
20210322150125503_FLZ-R0_snap.fits;11.1051;26456.5;12.0014;0
20210322150225577_FLZ-R0_snap.fits;11.7316;26540;6.15429;0
20210322150339135_FLZ-R0_met.fits;9.26857;26522.5;26.0849;0.170667
20210322150325652_FLZ-R0_snap.fits;11.8222;26480;11.3534;0
20210322150440063_FLZ-R0_met.fits;8.81179;26506.3;22.1214;0.170667
20210322150425727_FLZ-R0_snap.fits;10.1385;26541.5;9.66906;0
20210322150525801_FLZ-R0_snap.fits;10.2171;26521;8.61734;0
20210322150625876_FLZ-R0_snap.fits;10.9261;26526.9;8.04755;0
20210322150725951_FLZ-R0_snap.fits;10.5382;26528.3;9.5876;0
20210322150826025_FLZ-R0_snap.fits;11.27;26493.2;10.2558;0
20210322150926100_FLZ-R0_snap.fits;11.2462;26487.3;10.2873;0
20210322151026175_FLZ-R0_snap.fits;10.1723;26518.1;9.41647;0
20210322151126249_FLZ-R0_snap.fits;10.8695;26522.5;6.85972;0
20210322151226324_FLZ-R0_snap.fits;8.89134;26496.1;7.36889;0
20210322151340052_FLZ-R0_met.fits;9.9318;26491.7;27.1879;0.512
20210322151326399_FLZ-R0_snap.fits;9.23695;26544.4;11.2151;0
20210322151455999_FLZ-R0_met.fits;10.7262;26478.5;117.422;0.341333
20210322151426473_FLZ-R0_snap.fits;8.61016;26481.4;13.4423;0
20210322151526548_FLZ-R0_snap.fits;10.7628;26477.1;8.97825;0
20210322151626623_FLZ-R0_snap.fits;11.7275;26507.8;11.2923;0
20210322151819433_FLZ-R0_met.fits;10.9448;26509.3;26.2184;0.170667
20210322151726697_FLZ-R0_snap.fits;9.95404;26474.1;11.3492;0
20210322151826772_FLZ-R0_snap.fits;9.89501;26475.6;11.6623;0
20210322151926847_FLZ-R0_snap.fits;10.4665;26482.9;11.1875;0
20210322152026921_FLZ-R0_snap.fits;10.1745;26545.9;9.95862;0
20210322152126996_FLZ-R0_snap.fits;10.1657;26506.3;10.234;0
20210322152310079_FLZ-R0_met.fits;13.4049;26512.2;68.3377;0.682667
20210322152227071_FLZ-R0_snap.fits;11.2827;26459.5;10.3523;0
20210322152327145_FLZ-R0_snap.fits;9.99262;26462.4;8.41728;0
20210322152427220_FLZ-R0_snap.fits;11.8698;26516.6;9.47884;0
20210322152527295_FLZ-R0_snap.fits;12.2806;26460.9;11.213;0
20210322152627369_FLZ-R0_snap.fits;9.40796;26485.8;9.10979;0
20210322152727444_FLZ-R0_snap.fits;10.5235;26510.7;9.9426;0
20210322152827519_FLZ-R0_snap.fits;11.9932;26529.8;12.6879;0
20210322153017087_FLZ-R0_met.fits;12.5948;26522.5;66.3898;0.341333
20210322152927593_FLZ-R0_snap.fits;12.0848;26526.9;9.35473;0
20210322153027668_FLZ-R0_snap.fits;12.2429;26494.6;9.22088;0
20210322153127743_FLZ-R0_snap.fits;9.65343;26543;11.2518;0
20210322153227817_FLZ-R0_snap.fits;10.6051;26509.3;10.1578;0
20210322153333524_FLZ-R0_met.fits;10.5451;26478.5;86.941;1.024
20210322153327892_FLZ-R0_snap.fits;10.9239;26516.6;9.72353;0
20210322153427967_FLZ-R0_snap.fits;11.2283;26459.5;8.78969;0
20210322153528041_FLZ-R0_snap.fits;9.96766;26507.8;9.32945;0
20210322153628116_FLZ-R0_snap.fits;9.7651;26496.1;9.51059;0
20210322153728191_FLZ-R0_snap.fits;11.602;26472.7;11.8105;0
20210322153828265_FLZ-R0_snap.fits;11.4395;26523.9;8.0571;0
20210322153928340_FLZ-R0_snap.fits;10.3788;26488.8;7.73432;0
20210322154103572_FLZ-R0_met.fits;12.1493;26499;26.8409;0.170667
20210322154028415_FLZ-R0_snap.fits;12.8593;26499;8.73036;0
20210322154128489_FLZ-R0_snap.fits;10.8842;26449.2;11.8935;0
20210322154228564_FLZ-R0_snap.fits;11.4;26502;9.3019;0
20210322154328639_FLZ-R0_snap.fits;8.49597;26494.6;11.462;0
20210322154428713_FLZ-R0_snap.fits;12.3343;26472.7;13.1233;0
20210322154528788_FLZ-R0_snap.fits;9.82045;26487.3;10.9317;0
20210322154628863_FLZ-R0_snap.fits;11.2253;26475.6;10.0691;0
20210322154728937_FLZ-R0_snap.fits;11.1697;26513.7;10.527;0
20210322154829012_FLZ-R0_snap.fits;11.3881;26544.4;12.0287;0
20210322154929087_FLZ-R0_snap.fits;10.6829;26523.9;10.452;0
20210322155029161_FLZ-R0_snap.fits;12.3667;26500.5;10.2913;0
20210322155129236_FLZ-R0_snap.fits;10.4126;26515.1;7.50279;0
20210322155229311_FLZ-R0_snap.fits;12.0148;26525.4;7.18887;0
20210322155329385_FLZ-R0_snap.fits;9.523;26458;8.40342;0
20210322155429460_FLZ-R0_snap.fits;9.98758;26500.5;7.51614;0
20210322155529535_FLZ-R0_snap.fits;11.6611;26493.2;8.90823;0
20210322155721321_FLZ-R0_met.fits;10.5131;26487.3;35.8898;0.512
20210322155629609_FLZ-R0_snap.fits;11.0814;26507.8;9.41;0
20210322155729684_FLZ-R0_snap.fits;11.8858;26500.5;9.73096;0
20210322155829759_FLZ-R0_snap.fits;9.17078;26468.3;10.8641;0
20210322155929833_FLZ-R0_snap.fits;12.7792;26449.2;12.1653;0
