1520053200.02,18657,8.31,71004.8,-13.57,-41.41,-41.49,0,*65
1520053201.27,18658,8.31,71004.0,-13.57,-41.41,-41.41,0,*62
1520053202.52,18659,8.31,71006.0,-13.57,-41.41,-41.29,0,*6D
1520053203.74,18660,8.31,71006.3,-13.59,-41.61,-41.61,0,*67
1520053204.99,18661,8.31,71006.5,-13.57,-41.73,-41.87,0,*63
1520053206.2,18662,8.31,71006.5,-13.59,-41.73,-41.73,0,*65
1520053207.45,18663,8.31,71004.8,-13.57,-41.73,-41.73,0,*6A
1520053208.73,18664,8.31,71006.3,-13.57,-41.49,-41.55,0,*60
1520053210.03,18665,8.31,71004.8,-13.57,-41.67,-41.67,0,*6C
1520053211.28,18666,8.25,71002.8,-13.57,-41.41,-41.41,0,*6F
1520053212.56,18667,8.31,71006.5,-13.57,-41.11,-41.23,0,*6F
1520053213.83,18668,8.31,71008.3,-13.57,-40.85,-40.91,0,*64
1520053215.04,18669,8.31,71006.8,-13.55,-40.53,-40.53,0,*62
1520053216.28,18670,8.31,71006.5,-13.53,-40.47,-40.53,0,*69
1520053217.54,18671,8.31,71004.3,-13.53,-40.59,-40.47,0,*62
1520053218.75,18672,8.31,71006.5,-13.55,-40.53,-40.47,0,*6D
1520053220.02,18673,8.31,71006.8,-13.53,-40.47,-40.41,0,*69
1520053221.31,18674,8.31,71006.5,-13.53,-40.41,-40.41,0,*68
1520053222.56,18675,8.31,71004.3,-13.47,-40.35,-40.41,0,*6F
1520053223.77,18676,8.31,71002.5,-13.47,-40.35,-40.35,0,*6F
1520053224.98,18677,8.31,71004.5,-13.47,-40.35,-40.35,0,*6E
1520053226.19,18678,8.31,71004.3,-13.47,-40.35,-40.35,0,*61
1520053227.46,18679,8.31,71004.8,-13.47,-40.59,-40.59,0,*60
1520053228.73,18680,8.25,70998.0,-13.45,-40.59,-40.73,0,*6C
1520053230.0,18681,8.31,71006.8,-13.43,-40.41,-40.41,0,*63
1520053231.26,18682,8.31,71000.0,-13.43,-40.21,-40.41,0,*66
1520053232.47,18683,8.31,71000.3,-13.43,-40.53,-40.35,0,*61
1520053233.7,18684,8.25,71000.5,-13.43,-40.53,-40.41,0,*65
1520053234.94,18685,8.25,70998.8,-13.41,-40.53,-40.53,0,*65
1520053236.18,18686,8.31,71000.5,-13.41,-40.65,-40.73,0,*61
1520053237.47,18687,8.31,71002.0,-13.37,-40.41,-40.29,0,*68
1520053238.72,18688,8.31,71004.3,-13.41,-40.15,-40.15,0,*68
1520053239.99,18689,8.31,71000.8,-13.37,-40.03,-40.09,0,*62
1520053241.27,18690,8.31,71006.3,-13.37,-40.21,-40.21,0,*60
1520053242.49,18691,8.31,71004.8,-13.35,-40.15,-40.03,0,*64
1520053243.78,18692,8.31,71006.0,-13.37,-40.29,-40.29,0,*62
1520053245.02,18693,8.31,71002.8,-13.35,-40.21,-40.15,0,*66
1520053246.26,18694,8.31,70996.0,-13.35,-40.41,-40.53,0,*65
1520053247.53,18695,8.31,71002.5,-13.33,-40.53,-40.59,0,*6B
1520053248.77,18696,8.31,71004.3,-13.35,-40.79,-40.91,0,*62
1520053250.01,18697,8.31,71002.8,-13.35,-41.17,-41.35,0,*65
1520053251.26,18698,8.25,71000.3,-13.35,-41.17,-41.23,0,*6D
1520053252.53,18699,8.31,71002.0,-13.35,-41.23,-41.35,0,*6C
1520053253.75,18700,8.31,71006.8,-13.35,-41.41,-41.61,0,*68
1520053254.99,18701,8.25,71004.8,-13.35,-41.41,-41.55,0,*6E
1520053256.25,18702,8.31,71010.8,-13.37,-41.61,-41.81,0,*64
1520053257.53,18703,8.31,71000.8,-13.35,-41.35,-41.35,0,*69
1520053258.75,18704,8.31,71006.3,-13.35,-41.11,-41.11,0,*6E
1520053259.99,18705,8.31,71004.3,-13.37,-41.17,-41.17,0,*6D
1520053261.24,18706,8.25,70994.5,-13.35,-40.91,-40.97,0,*6A
1520053262.49,18707,8.25,71004.5,-13.35,-41.17,-40.97,0,*64
1520053263.73,18708,8.25,70998.5,-13.35,-41.41,-41.55,0,*67
1520053264.97,18709,8.31,71002.0,-13.35,-41.61,-41.81,0,*6D
1520053266.22,18710,8.31,71002.0,-13.35,-41.81,-41.99,0,*62
1520053267.48,18711,8.25,71006.8,-13.37,-42.05,-41.99,0,*6E
1520053268.74,18712,8.25,71004.3,-13.37,-41.99,-42.05,0,*6D
1520053269.95,18713,8.31,71004.3,-13.35,-41.73,-42.13,0,*6D
1520053271.2,18714,8.31,71004.8,-13.37,-41.61,-41.87,0,*65
1520053272.43,18715,8.31,70998.5,-13.37,-41.49,-41.49,0,*6C
1520053273.67,18716,8.31,71000.0,-13.37,-41.41,-41.49,0,*67
1520053274.94,18717,8.31,71000.8,-13.35,-41.55,-41.55,0,*6C
1520053276.24,18718,8.31,71000.3,-13.37,-41.67,-41.67,0,*61
1520053277.53,18719,8.25,71002.5,-13.37,-41.67,-41.81,0,*68
1520053278.77,18720,8.31,71004.5,-13.37,-41.61,-41.61,0,*6A
1520053280.04,18721,8.31,70996.8,-13.37,-41.17,-41.23,0,*6C
1520053281.27,18722,8.31,71000.8,-13.35,-40.91,-40.91,0,*6A
1520053282.5,18723,8.31,71002.0,-13.37,-41.17,-41.29,0,*64
1520053283.77,18724,8.31,70998.5,-13.37,-41.23,-41.29,0,*64
1520053285.01,18725,8.31,70988.0,-13.37,-41.49,-41.49,0,*6F
1520053286.25,18726,8.31,70992.5,-13.37,-41.41,-41.49,0,*64
1520053287.52,18727,8.31,70998.8,-13.37,-41.49,-41.67,0,*61
1520053288.78,18728,8.31,71002.8,-13.37,-41.49,-41.81,0,*66
1520053290.05,18729,8.31,70998.0,-13.37,-41.61,-41.81,0,*6D
1520053291.31,18730,8.31,70992.8,-13.37,-41.61,-41.81,0,*65
1520053292.58,18731,8.31,71006.3,-13.37,-41.81,-41.87,0,*6C
1520053293.85,18732,8.31,71002.8,-13.37,-41.67,-41.99,0,*68
1520053295.11,18733,8.31,70998.5,-13.41,-41.73,-41.93,0,*67
1520053296.4,18734,8.31,71000.8,-13.37,-41.67,-41.81,0,*67
1520053297.67,18735,8.25,70994.0,-13.37,-41.67,-41.99,0,*6F
1520053298.96,18736,8.31,70998.8,-13.37,-41.81,-41.81,0,*6D
1520053300.2,18737,8.31,70996.3,-13.41,-41.73,-41.87,0,*66
1520053301.47,18738,8.31,71002.8,-13.37,-41.61,-41.67,0,*65
1520053302.77,18739,8.31,71002.8,-13.41,-41.55,-41.67,0,*62
1520053304.04,18740,8.31,71002.5,-13.37,-41.49,-41.67,0,*60
1520053305.29,18741,8.25,71000.3,-13.37,-41.87,-41.87,0,*6D
1520053306.56,18742,8.31,71010.5,-13.41,-41.93,-42.13,0,*64
1520053307.82,18743,8.31,71008.8,-13.41,-42.05,-42.25,0,*6C
1520053309.09,18744,8.31,71012.3,-13.41,-41.87,-42.05,0,*60
1520053310.38,18745,8.31,71008.0,-13.41,-41.67,-41.93,0,*63
1520053311.65,18746,8.31,71008.3,-13.37,-41.23,-41.29,0,*60
1520053312.92,18747,8.25,71002.0,-13.37,-41.23,-41.29,0,*61
1520053314.19,18748,8.31,70996.0,-13.41,-41.55,-41.73,0,*61
1520053315.49,18749,8.25,70994.8,-13.41,-41.67,-42.05,0,*63
1520053316.76,18750,8.31,70992.5,-13.37,-41.67,-41.87,0,*63
1520053318.04,18751,8.31,70984.0,-13.37,-42.05,-42.05,0,*6C
1520053319.32,18752,8.31,70994.8,-13.41,-42.13,-42.31,0,*6E
1520053320.56,18753,8.31,71004.0,-13.37,-42.25,-42.37,0,*6D
1520053321.86,18754,8.31,71002.8,-13.41,-42.31,-42.31,0,*68
1520053323.13,18755,8.25,71002.0,-13.41,-42.25,-42.45,0,*6F
1520053324.4,18756,8.31,71010.3,-13.45,-41.99,-42.19,0,*65
1520053325.61,18757,8.25,71000.8,-13.43,-41.73,-41.99,0,*6D
1520053326.85,18758,8.25,71000.8,-13.43,-41.55,-41.73,0,*62
1520053328.09,18759,8.31,71004.3,-13.45,-41.41,-41.61,0,*63
1520053329.33,18760,8.31,71008.8,-13.43,-41.55,-41.61,0,*6A
1520053330.6,18761,8.31,71012.5,-13.43,-41.35,-41.55,0,*6A
1520053331.84,18762,8.31,71008.0,-13.45,-41.41,-41.41,0,*69
1520053333.06,18763,8.31,71004.3,-13.43,-41.61,-41.61,0,*6E
1520053334.36,18764,8.25,70994.8,-13.41,-41.35,-41.55,0,*6D
1520053335.6,18765,8.25,70996.0,-13.37,-41.49,-41.73,0,*62
1520053336.82,18766,8.31,71000.3,-13.43,-41.61,-41.73,0,*68
1520053338.06,18767,8.31,71004.0,-13.43,-41.55,-41.73,0,*6E
1520053339.27,18768,8.25,71004.0,-13.43,-41.61,-41.73,0,*66
1520053340.57,18769,8.31,70998.8,-13.41,-41.55,-41.67,0,*67
1520053341.84,18770,8.25,70994.3,-13.41,-41.55,-41.73,0,*6A
1520053343.11,18771,8.31,70998.0,-13.41,-41.55,-41.73,0,*6B
1520053344.38,18772,8.25,70996.3,-13.41,-41.67,-41.73,0,*69
1520053345.62,18773,8.31,71000.5,-13.43,-41.73,-41.93,0,*61
1520053346.88,18774,8.31,71004.5,-13.41,-41.87,-41.93,0,*6F
1520053348.15,18775,8.31,71000.3,-13.41,-41.87,-41.93,0,*6E
1520053349.4,18776,8.25,70998.8,-13.41,-41.87,-41.87,0,*68
1520053350.63,18777,8.25,71008.0,-13.43,-41.81,-42.13,0,*63
1520053351.9,18778,8.31,71008.8,-13.43,-41.93,-42.19,0,*65
1520053353.19,18779,8.31,71004.8,-13.41,-41.67,-41.93,0,*6C
1520053354.49,18780,8.31,71008.0,-13.41,-41.35,-41.35,0,*61
1520053355.8,18781,8.31,71000.5,-13.41,-41.55,-41.67,0,*61
1520053357.07,18782,8.31,70994.5,-13.41,-41.67,-41.73,0,*66
1520053358.36,18783,8.25,70992.5,-13.41,-41.67,-41.93,0,*69
1520053359.63,18784,8.31,70998.3,-13.41,-41.93,-42.13,0,*6E
1520053360.87,18785,8.31,71006.8,-13.41,-42.13,-42.13,0,*64
1520053362.12,18786,8.31,71006.3,-13.41,-42.13,-42.25,0,*62
1520053363.37,18787,8.25,71002.5,-13.43,-42.13,-42.31,0,*64
1520053364.61,18788,8.31,71004.3,-13.43,-42.13,-42.31,0,*6B
1520053365.88,18789,8.31,71006.0,-13.43,-41.93,-42.19,0,*6B
1520053367.12,18790,8.31,71008.5,-13.43,-41.99,-42.19,0,*69
1520053368.42,18791,8.31,71004.8,-13.45,-42.19,-42.31,0,*6F
1520053369.7,18792,8.31,71004.8,-13.45,-42.13,-42.31,0,*66
1520053370.91,18793,8.25,71002.5,-13.47,-41.99,-42.13,0,*64
1520053372.17,18794,8.31,71010.5,-13.45,-41.81,-42.13,0,*68
1520053373.43,18795,8.31,71006.5,-13.45,-41.73,-41.93,0,*6F
1520053374.7,18796,8.31,71004.5,-13.45,-41.55,-41.61,0,*65
1520053375.96,18797,8.25,71004.3,-13.45,-41.73,-41.81,0,*6E
1520053377.24,18798,8.31,71006.8,-13.45,-41.81,-41.93,0,*6F
1520053378.51,18799,8.25,71008.0,-13.45,-41.99,-42.19,0,*66
1520053379.78,18800,8.31,71012.8,-13.45,-42.19,-42.37,0,*6E
1520053381.04,18801,8.31,71008.3,-13.45,-41.93,-42.13,0,*68
1520053382.29,18802,8.25,71002.3,-13.47,-42.13,-42.19,0,*68
1520053383.54,18803,8.31,70998.8,-13.47,-42.13,-42.19,0,*69
1520053384.75,18804,8.25,71004.5,-13.47,-42.37,-42.37,0,*64
1520053386.04,18805,8.25,71010.8,-13.49,-42.45,-42.57,0,*68
1520053387.32,18806,8.31,71004.8,-13.49,-42.45,-42.57,0,*6B
1520053388.6,18807,8.31,71002.8,-13.49,-42.19,-42.25,0,*66
1520053389.84,18808,8.31,71004.8,-13.47,-42.19,-42.25,0,*67
1520053391.08,18809,8.25,71000.3,-13.49,-42.25,-42.37,0,*64
1520053392.33,18810,8.31,71002.0,-13.47,-41.99,-42.19,0,*6A
1520053393.59,18811,8.31,71006.3,-13.49,-42.05,-42.25,0,*6C
1520053394.88,18812,8.31,71010.0,-13.49,-42.05,-42.19,0,*60
1520053396.15,18813,8.31,71010.3,-13.49,-42.25,-42.45,0,*6A
1520053397.41,18814,8.25,71006.5,-13.53,-41.81,-41.99,0,*69
1520053398.71,18815,8.31,71006.3,-13.53,-42.05,-42.19,0,*6C
1520053399.97,18816,8.31,71008.5,-13.53,-41.99,-42.19,0,*69
1520053401.22,18817,8.31,71008.0,-13.53,-42.25,-42.25,0,*63
1520053402.46,18818,8.25,71008.8,-13.55,-42.31,-42.51,0,*6C
1520053403.73,18819,8.31,71010.0,-13.53,-42.19,-42.51,0,*61
1520053404.99,18820,8.31,71012.0,-13.53,-42.37,-42.45,0,*62
1520053406.26,18821,8.31,71010.5,-13.55,-42.31,-42.31,0,*60
1520053407.53,18822,8.25,71010.0,-13.53,-42.05,-42.13,0,*62
1520053408.76,18823,8.31,71014.3,-13.55,-42.05,-42.13,0,*65
1520053410.01,18824,8.31,71014.8,-13.55,-42.13,-42.31,0,*65
1520053411.25,18825,8.31,71012.0,-13.53,-41.87,-41.99,0,*6D
1520053412.52,18826,8.31,71008.5,-13.57,-41.87,-41.93,0,*60
1520053413.75,18827,8.31,71006.5,-13.55,-42.05,-42.13,0,*61
1520053415.02,18828,8.31,71004.8,-13.53,-42.05,-42.25,0,*6D
1520053416.26,18829,8.25,71000.8,-13.55,-42.25,-42.31,0,*6D
1520053417.53,18830,8.25,70998.5,-13.55,-41.93,-42.05,0,*6C
1520053418.77,18831,8.31,71000.0,-13.55,-42.25,-42.31,0,*64
1520053420.02,18832,8.31,71000.3,-13.57,-42.13,-42.25,0,*65
1520053421.33,18833,8.31,71004.5,-13.57,-42.31,-42.31,0,*61
1520053422.63,18834,8.31,71000.5,-13.57,-42.31,-42.31,0,*66
1520053423.88,18835,8.25,71008.5,-13.59,-42.31,-42.51,0,*6F
1520053425.16,18836,8.31,71002.8,-13.57,-42.25,-42.31,0,*61
1520053426.4,18837,8.31,71004.5,-13.59,-42.19,-42.37,0,*67
1520053427.68,18838,8.31,71016.3,-13.59,-42.19,-42.19,0,*64
1520053428.93,18839,8.31,71004.3,-13.57,-41.11,-41.11,0,*6B
1520053430.21,18840,8.25,71006.8,-13.57,-40.85,-41.03,0,*6A
1520053431.48,18841,8.25,71008.3,-13.57,-40.85,-41.03,0,*6B
1520053432.76,18842,8.31,71010.5,-13.57,-41.03,-41.23,0,*65
1520053433.97,18843,8.31,71000.5,-13.55,-40.73,-40.73,0,*64
1520053435.2,18844,8.25,70998.3,-13.55,-40.91,-41.03,0,*69
1520053436.42,18845,8.25,71004.0,-13.55,-41.03,-41.11,0,*61
1520053437.66,18846,8.25,71004.3,-13.53,-41.17,-41.17,0,*67
1520053438.93,18847,8.25,71010.3,-13.53,-41.03,-41.23,0,*64
1520053440.22,18848,8.31,71010.0,-13.53,-40.85,-40.85,0,*69
1520053441.48,18849,8.31,71006.5,-13.47,-40.91,-40.97,0,*6B
1520053442.72,18850,8.31,71004.8,-13.49,-41.03,-41.17,0,*6E
1520053444.02,18851,8.31,71008.8,-13.49,-41.35,-41.35,0,*6A
1520053445.24,18852,8.31,71010.0,-13.47,-41.11,-41.11,0,*67
1520053446.49,18853,8.25,71002.5,-13.47,-40.91,-40.97,0,*60
1520053447.73,18854,8.25,71000.8,-13.47,-40.59,-40.73,0,*69
1520053448.97,18855,8.31,71004.5,-13.45,-40.35,-40.35,0,*62
1520053450.24,18856,8.31,70992.3,-13.45,-40.73,-40.97,0,*6B
1520053451.54,18857,8.25,70982.8,-13.45,-41.35,-41.35,0,*60
1520053452.83,18858,8.31,70992.8,-13.45,-41.55,-41.55,0,*6F
1520053454.05,18859,8.25,70992.5,-13.43,-41.41,-41.41,0,*68
1520053455.34,18860,8.31,71002.3,-13.45,-41.55,-41.55,0,*64
1520053456.63,18861,8.31,70998.8,-13.45,-41.81,-41.93,0,*66
1520053457.89,18862,8.25,70998.5,-13.45,-41.73,-41.81,0,*6B
1520053459.14,18863,8.25,71002.3,-13.43,-41.35,-41.41,0,*62
1520053460.43,18864,8.31,71006.5,-13.45,-41.35,-41.55,0,*66
1520053461.7,18865,8.25,71002.5,-13.45,-41.41,-41.35,0,*62
1520053462.95,18866,8.31,71004.5,-13.43,-41.35,-41.17,0,*64
1520053464.19,18867,8.31,71002.5,-13.45,-41.11,-41.17,0,*65
1520053465.4,18868,8.31,71000.8,-13.43,-41.17,-41.29,0,*67
1520053466.61,18869,8.31,71000.8,-13.43,-41.11,-41.17,0,*6D
1520053467.84,18870,8.31,71002.3,-13.43,-40.91,-40.91,0,*63
1520053469.08,18871,8.25,71002.3,-13.43,-40.91,-40.79,0,*64
1520053470.37,18872,8.25,71004.5,-13.37,-40.79,-40.85,0,*61
1520053471.63,18873,8.31,71008.3,-13.37,-40.59,-40.65,0,*6C
1520053472.9,18874,8.31,71010.3,-13.37,-40.97,-41.03,0,*68
1520053474.15,18875,8.31,71012.5,-13.37,-41.03,-41.17,0,*60
1520053475.39,18876,8.25,71012.3,-13.37,-41.41,-41.41,0,*66
1520053476.66,18877,8.31,71012.0,-13.37,-41.61,-41.67,0,*61
1520053477.94,18878,8.25,71004.3,-13.37,-41.61,-41.67,0,*6E
1520053479.2,18879,8.31,71006.8,-13.37,-41.61,-41.81,0,*67
1520053480.46,18880,8.25,71008.0,-13.37,-41.99,-42.05,0,*69
1520053481.7,18881,8.25,71008.8,-13.37,-41.99,-41.99,0,*6E
1520053482.95,18882,8.31,71014.5,-13.37,-41.87,-41.99,0,*62
1520053484.21,18883,8.31,71010.3,-13.41,-41.87,-41.93,0,*68
1520053485.48,18884,8.31,71002.8,-13.41,-41.87,-41.93,0,*6F
1520053486.72,18885,8.25,71006.0,-13.41,-41.49,-41.49,0,*6B
1520053487.99,18886,8.25,71000.8,-13.41,-41.49,-41.67,0,*64
1520053489.29,18887,8.31,71008.3,-13.41,-41.55,-41.55,0,*69
1520053490.56,18888,8.25,71008.8,-13.41,-41.67,-41.73,0,*63
1520053491.8,18889,8.31,71012.5,-13.37,-41.61,-41.87,0,*6E
1520053493.07,18890,8.25,71008.3,-13.41,-41.73,-41.93,0,*61
1520053494.37,18891,8.25,71004.5,-13.41,-41.67,-41.67,0,*6E
1520053495.64,18892,8.31,71010.0,-13.41,-41.67,-41.73,0,*68
1520053496.88,18893,8.25,71004.5,-13.41,-41.49,-41.49,0,*6C
1520053498.15,18894,8.25,71000.0,-13.41,-41.29,-41.35,0,*66
1520053499.45,18895,8.25,71002.5,-13.37,-41.23,-41.23,0,*6B
1520053500.71,18896,8.25,70998.8,-13.37,-40.85,-41.17,0,*62
1520053501.99,18897,8.31,71006.0,-13.37,-41.03,-41.23,0,*6B
1520053503.23,18898,8.25,71000.3,-13.37,-41.03,-41.17,0,*63
1520053504.5,18899,8.31,71000.5,-13.37,-41.67,-41.99,0,*66
1520053505.77,18900,8.25,70996.3,-13.37,-42.19,-42.25,0,*69
1520053507.03,18901,8.25,70996.5,-13.37,-42.25,-42.45,0,*61
1520053508.3,18902,8.31,70994.8,-13.37,-42.19,-42.37,0,*68
1520053509.57,18903,8.31,70998.5,-13.37,-42.19,-42.25,0,*6A
1520053510.86,18904,8.31,70996.5,-13.37,-42.45,-42.57,0,*61
1520053512.13,18905,8.31,70994.8,-13.41,-42.89,-43.09,0,*6B
1520053513.39,18906,8.31,70990.8,-13.37,-42.83,-43.01,0,*6B
1520053514.63,18907,8.31,70988.5,-13.41,-42.89,-42.89,0,*60
1520053515.87,18908,8.25,70982.3,-13.43,-42.83,-43.01,0,*66
1520053517.12,18909,8.25,70982.3,-13.43,-42.95,-43.01,0,*60
1520053518.39,18910,8.31,70986.0,-13.45,-42.95,-43.01,0,*6E
1520053519.63,18911,8.25,70986.3,-13.43,-42.95,-43.15,0,*6C
1520053520.9,18912,8.25,70990.3,-13.45,-42.95,-43.01,0,*6C
1520053522.15,18913,8.25,70992.3,-13.43,-42.95,-43.15,0,*6E
1520053523.42,18914,8.25,70994.5,-13.45,-42.95,-43.15,0,*6F
1520053524.7,18915,8.25,70994.8,-13.49,-43.01,-43.09,0,*63
1520053525.97,18916,8.25,70998.0,-13.49,-43.01,-43.09,0,*60
1520053527.25,18917,8.31,70998.0,-13.49,-43.01,-43.09,0,*61
1520053528.49,18918,8.25,70998.8,-13.49,-43.01,-43.01,0,*66
1520053529.74,18919,8.25,70998.3,-13.49,-43.01,-43.01,0,*67
1520053530.98,18920,8.25,70996.3,-13.49,-42.89,-43.01,0,*6C
1520053532.22,18921,8.25,70996.3,-13.49,-42.89,-42.89,0,*6C
1520053533.49,18922,8.31,71002.0,-13.53,-42.83,-42.75,0,*6D
1520053534.74,18923,8.25,71000.5,-13.53,-42.75,-42.75,0,*65
1520053535.98,18924,8.25,70996.0,-13.53,-42.75,-42.75,0,*62
1520053537.24,18925,8.25,70996.3,-13.53,-42.75,-42.57,0,*63
1520053538.49,18926,8.25,70996.0,-13.55,-42.69,-42.63,0,*6C
1520053539.74,18927,8.25,70996.0,-13.53,-42.75,-42.63,0,*66
1520053540.98,18928,8.31,70996.0,-13.53,-42.75,-42.75,0,*6E
1520053542.25,18929,8.25,70998.8,-13.55,-42.69,-42.69,0,*69
1520053543.51,18930,8.25,71000.0,-13.55,-42.83,-42.69,0,*65
1520053544.75,18931,8.25,71002.5,-13.55,-42.69,-42.63,0,*6A
1520053546.02,18932,8.25,70996.8,-13.57,-42.63,-42.69,0,*6B
1520053547.27,18933,8.31,71002.3,-13.57,-42.51,-42.51,0,*60
1520053548.54,18934,8.25,70998.5,-13.57,-42.25,-42.45,0,*61
1520053549.81,18935,8.25,70996.3,-13.57,-41.87,-41.93,0,*63
1520053551.11,18936,8.31,71002.0,-13.57,-41.93,-42.31,0,*6E
1520053552.37,18937,8.25,70994.5,-13.57,-42.13,-42.25,0,*61
1520053553.65,18938,8.25,70996.3,-13.57,-42.13,-42.31,0,*6B
1520053554.9,18939,8.31,70998.0,-13.59,-42.13,-42.31,0,*64
1520053556.14,18940,8.31,71000.3,-13.57,-41.87,-42.13,0,*6A
1520053557.42,18941,8.25,70996.0,-13.57,-41.49,-41.55,0,*68
1520053558.66,18942,8.25,70996.0,-13.57,-41.49,-41.49,0,*66
1520053559.9,18943,8.31,71000.3,-13.57,-41.49,-41.49,0,*67
1520053561.14,18944,8.25,70996.0,-13.57,-41.29,-41.49,0,*66
1520053562.4,18945,8.31,71000.8,-13.57,-41.03,-41.29,0,*69
1520053563.62,18946,8.25,71000.8,-13.55,-41.03,-41.29,0,*68
1520053564.88,18947,8.25,71000.3,-13.53,-40.97,-41.17,0,*6E
1520053566.13,18948,8.31,71006.8,-13.53,-41.03,-41.17,0,*6D
1520053567.35,18949,8.25,71006.0,-13.55,-41.03,-41.11,0,*6C
1520053568.59,18950,8.25,71004.8,-13.53,-41.03,-41.17,0,*64
1520053569.83,18951,8.25,71002.8,-13.53,-41.17,-41.17,0,*60
1520053571.11,18952,8.25,71002.5,-13.49,-41.03,-41.23,0,*6A
1520053572.38,18953,8.31,71002.8,-13.49,-41.03,-41.35,0,*6C
1520053573.65,18954,8.25,71000.5,-13.49,-41.17,-41.23,0,*69
1520053574.86,18955,8.25,70994.3,-13.47,-41.41,-41.61,0,*63
1520053576.1,18956,8.25,70994.3,-13.47,-41.61,-41.81,0,*6C
1520053577.39,18957,8.25,70996.5,-13.49,-41.67,-41.81,0,*65
1520053578.66,18958,8.31,70998.8,-13.49,-41.61,-41.81,0,*6C
1520053579.93,18959,8.25,70984.3,-13.49,-41.87,-42.19,0,*67
1520053581.2,18960,8.31,70984.3,-13.49,-41.87,-42.19,0,*6D
1520053582.47,18961,8.25,70988.5,-13.49,-41.81,-41.99,0,*61
1520053583.73,18962,8.25,70992.3,-13.49,-41.81,-41.99,0,*62
1520053584.97,18963,8.25,70996.0,-13.47,-41.73,-41.93,0,*6A
1520053586.23,18964,8.25,70998.0,-13.49,-41.87,-42.05,0,*64
1520053587.48,18965,8.25,70992.0,-13.49,-41.87,-41.99,0,*63
1520053588.74,18966,8.25,70998.5,-13.47,-41.81,-41.93,0,*62
1520053590.01,18967,8.25,70996.5,-13.49,-41.81,-41.99,0,*67
1520053591.27,18968,8.25,70996.5,-13.49,-41.87,-42.05,0,*68
1520053592.51,18969,8.25,70998.0,-13.49,-41.99,-42.25,0,*64
1520053593.76,18970,8.31,71000.0,-13.49,-41.87,-41.87,0,*68
1520053595.0,18971,8.25,70996.5,-13.49,-41.49,-41.49,0,*69
1520053596.26,18972,8.31,71000.5,-13.49,-41.81,-41.87,0,*6C
1520053597.53,18973,8.25,71000.0,-13.49,-41.87,-42.05,0,*62
1520053598.77,18974,8.25,70996.5,-13.49,-41.99,-42.25,0,*68
1520053600.01,18975,8.25,70996.8,-13.49,-41.99,-42.25,0,*69
1520053601.25,18976,8.25,70998.0,-13.49,-41.99,-42.25,0,*6A
1520053602.52,18977,8.31,70996.5,-13.49,-41.99,-42.19,0,*64
1520053603.79,18978,8.31,70998.5,-13.49,-41.87,-42.05,0,*69
1520053605.03,18979,8.25,70998.3,-13.49,-41.99,-42.25,0,*65
1520053606.29,18980,8.31,71002.8,-13.49,-42.05,-42.25,0,*65
1520053607.55,18981,8.25,71002.0,-13.49,-42.05,-42.37,0,*67
1520053608.82,18982,8.25,71002.8,-13.49,-42.19,-42.37,0,*69
1520053610.09,18983,8.25,70998.0,-13.53,-41.99,-42.19,0,*64
1520053611.33,18984,8.25,71000.5,-13.53,-41.99,-42.25,0,*6C
1520053612.6,18985,8.25,71000.8,-13.53,-42.19,-42.25,0,*66
1520053613.86,18986,8.25,71000.8,-13.53,-42.05,-42.25,0,*68
1520053615.13,18987,8.25,71002.3,-13.53,-42.19,-42.25,0,*64
1520053616.38,18988,8.25,71006.8,-13.55,-42.25,-42.31,0,*67
1520053617.65,18989,8.25,71002.5,-13.53,-42.19,-42.25,0,*6A
1520053618.89,18990,8.31,71006.5,-13.53,-42.25,-42.25,0,*6D
1520053620.13,18991,8.25,71006.8,-13.55,-42.19,-42.25,0,*65
1520053621.4,18992,8.25,71004.3,-13.53,-42.05,-42.25,0,*6D
1520053622.66,18993,8.25,71004.8,-13.53,-42.05,-42.25,0,*6C
1520053623.9,18994,8.25,71000.5,-13.55,-42.25,-42.45,0,*69
1520053625.14,18995,8.25,71008.3,-13.55,-42.13,-42.45,0,*6D
1520053626.38,18996,8.25,71006.0,-13.55,-42.25,-42.45,0,*6B
1520053627.63,18997,8.31,71006.3,-13.55,-42.25,-42.31,0,*69
1520053628.84,18998,8.31,71004.5,-13.55,-41.73,-41.87,0,*68
1520053630.09,18999,8.25,71000.8,-13.55,-41.41,-41.67,0,*66
1520053631.33,19000,8.25,71002.0,-13.57,-41.11,-41.29,0,*63
1520053632.58,19001,8.31,71006.3,-13.57,-41.11,-41.29,0,*62
1520053633.82,19002,8.25,71004.3,-13.55,-41.11,-41.23,0,*69
1520053635.08,19003,8.25,71010.8,-13.49,-40.85,-41.17,0,*6E
1520053636.36,19004,8.25,71010.8,-13.53,-41.03,-41.23,0,*6A
1520053637.65,19005,8.25,71010.8,-13.53,-41.23,-41.35,0,*6E
1520053638.9,19006,8.25,71000.8,-13.53,-41.87,-42.25,0,*61
1520053640.16,19007,8.25,71002.3,-13.53,-42.19,-42.37,0,*67
1520053641.4,19008,8.25,70996.3,-13.53,-42.25,-42.37,0,*67
1520053642.64,19009,8.25,70996.0,-13.55,-42.13,-42.45,0,*60
1520053643.93,19010,8.25,70996.5,-13.53,-42.45,-42.57,0,*6E
1520053645.15,19011,8.25,70996.3,-13.55,-42.25,-42.51,0,*69
