1520035200.43,4253,8.5,71056.0,-10.89,-34.95,-35.13,0,*5F
1520035201.67,4254,8.5,71054.8,-10.91,-35.01,-35.17,0,*59
1520035202.9,4255,8.5,71056.3,-10.89,-35.13,-35.23,0,*55
1520035204.15,4256,8.5,71066.8,-10.89,-35.07,-35.23,0,*53
1520035205.44,4257,8.5,71064.5,-10.87,-35.07,-35.07,0,*5A
1520035206.68,4258,8.5,71064.8,-10.87,-35.13,-35.13,0,*55
1520035207.91,4259,8.5,71072.3,-10.87,-35.47,-35.47,0,*54
1520035209.2,4260,8.5,71068.8,-10.83,-35.65,-35.83,0,*52
1520035210.47,4261,8.5,71062.8,-10.87,-35.53,-35.65,0,*5A
1520035211.72,4262,8.5,71060.0,-10.87,-35.53,-35.71,0,*5C
1520035212.98,4263,8.5,71064.5,-10.87,-35.47,-35.65,0,*5D
1520035214.23,4264,8.5,71068.5,-10.83,-35.41,-35.59,0,*57
1520035215.49,4265,8.5,71070.5,-10.87,-35.47,-35.53,0,*5E
1520035216.76,4266,8.5,71068.3,-10.83,-35.65,-36.01,0,*5D
1520035218.04,4267,8.5,71068.5,-10.83,-35.65,-35.83,0,*55
1520035219.31,4268,8.5,71066.8,-10.83,-35.83,-36.01,0,*5B
1520035220.57,4269,8.5,71070.5,-10.87,-36.07,-36.25,0,*57
1520035221.81,4270,8.5,71068.5,-10.87,-35.89,-36.19,0,*55
1520035223.08,4271,8.5,71074.8,-10.83,-35.77,-35.95,0,*56
1520035224.33,4272,8.5,71076.3,-10.87,-35.53,-35.71,0,*5D
1520035225.58,4273,8.5,71070.5,-10.87,-35.13,-35.23,0,*5F
1520035226.85,4274,8.5,71070.5,-10.87,-35.23,-35.29,0,*51
1520035228.13,4275,8.5,71072.5,-10.83,-35.65,-35.83,0,*56
1520035229.37,4276,8.5,71076.8,-10.83,-35.47,-35.77,0,*5E
1520035230.61,4277,8.5,71072.5,-10.87,-35.13,-35.29,0,*51
1520035231.85,4278,8.5,71072.0,-10.83,-35.29,-35.47,0,*5B
1520035233.09,4279,8.5,71064.8,-10.83,-35.29,-35.29,0,*52
1520035234.33,4280,8.5,71064.3,-10.81,-35.23,-35.47,0,*54
1520035235.55,4281,8.5,71072.3,-10.81,-35.29,-35.47,0,*5F
1520035236.83,4282,8.5,71070.5,-10.79,-35.41,-35.53,0,*50
1520035238.04,4283,8.5,71070.0,-10.81,-35.59,-35.77,0,*59
1520035239.29,4284,8.5,71072.5,-10.81,-35.77,-35.95,0,*5E
1520035240.52,4285,8.5,71076.8,-10.81,-36.01,-36.13,0,*50
1520035241.76,4286,8.5,71078.8,-10.81,-35.95,-36.19,0,*57
1520035242.97,4287,8.5,71076.3,-10.81,-36.01,-36.19,0,*58
1520035244.2,4288,8.5,71072.5,-10.83,-36.01,-36.19,0,*55
1520035245.44,4289,8.5,71070.3,-10.81,-36.13,-36.31,0,*5F
1520035246.66,4290,8.5,71072.8,-10.81,-36.31,-36.55,0,*55
1520035247.92,4291,8.5,71070.0,-10.83,-36.31,-36.49,0,*5B
1520035249.17,4292,8.5,71068.3,-10.83,-36.19,-36.37,0,*5B
1520035250.43,4293,8.5,71068.5,-10.83,-35.83,-36.19,0,*56
1520035251.7,4294,8.5,71070.3,-10.87,-36.25,-36.43,0,*55
1520035252.96,4295,8.5,71068.3,-10.87,-36.43,-36.61,0,*54
1520035254.2,4296,8.5,71068.0,-10.87,-36.55,-36.67,0,*56
1520035255.44,4297,8.5,71072.5,-10.87,-36.43,-36.55,0,*51
1520035256.69,4298,8.5,71072.3,-10.87,-36.43,-36.55,0,*5E
1520035257.9,4299,8.5,71074.8,-10.89,-36.01,-36.07,0,*50
1520035259.1,4300,8.5,71068.8,-10.89,-35.89,-36.19,0,*5D
1520035260.31,4301,8.5,71064.5,-10.89,-35.89,-36.07,0,*53
1520035261.55,4302,8.5,71066.0,-10.89,-35.83,-36.01,0,*5C
1520035262.8,4303,8.5,71070.3,-10.87,-35.71,-35.89,0,*5D
1520035264.04,4304,8.5,71070.0,-10.87,-35.71,-35.89,0,*5A
1520035265.31,4305,8.5,71068.3,-10.87,-35.89,-36.25,0,*59
1520035266.57,4306,8.5,71066.8,-10.87,-35.83,-36.01,0,*56
1520035267.83,4307,8.5,71068.0,-10.87,-35.83,-36.07,0,*51
1520035269.1,4308,8.5,71068.3,-10.87,-36.25,-36.43,0,*51
1520035270.34,4309,8.5,71070.0,-10.89,-36.37,-36.55,0,*5A
1520035271.59,4310,8.5,71074.0,-10.91,-36.43,-36.55,0,*58
1520035272.83,4311,8.5,71078.5,-10.89,-36.37,-36.55,0,*53
1520035274.05,4312,8.5,71064.0,-10.89,-36.19,-36.37,0,*58
1520035275.29,4313,8.5,71066.3,-10.91,-36.07,-36.43,0,*5C
1520035276.52,4314,8.5,71068.0,-10.89,-36.07,-36.37,0,*51
1520035277.79,4315,8.5,71066.8,-10.89,-36.25,-36.25,0,*53
1520035279.03,4316,8.5,71066.5,-10.89,-36.43,-36.61,0,*50
1520035280.26,4317,8.5,71068.5,-10.89,-36.37,-36.43,0,*52
1520035281.5,4318,8.5,71068.0,-10.91,-36.43,-36.67,0,*51
1520035282.76,4319,8.5,71066.3,-10.91,-36.61,-36.73,0,*55
1520035284.03,4320,8.5,71068.3,-10.91,-36.61,-36.73,0,*5F
1520035285.28,4321,8.5,71066.8,-10.91,-36.61,-36.85,0,*57
1520035286.54,4322,8.5,71066.8,-10.91,-36.61,-36.85,0,*54
1520035287.77,4323,8.5,71068.5,-10.91,-36.67,-36.85,0,*53
1520035289.0,4324,8.5,71070.3,-10.93,-36.91,-36.97,0,*5C
1520035290.29,4325,8.5,71068.5,-10.95,-36.79,-37.09,0,*5B
1520035291.57,4326,8.5,71070.5,-10.95,-36.91,-36.91,0,*5E
1520035292.86,4327,8.5,71070.3,-10.95,-36.79,-37.09,0,*59
1520035294.12,4328,8.5,71070.0,-10.95,-36.55,-36.79,0,*5E
1520035295.37,4329,8.5,71070.3,-10.95,-36.67,-36.79,0,*5E
1520035296.64,4330,8.5,71072.8,-10.95,-36.73,-36.91,0,*55
1520035297.87,4331,8.5,71072.0,-10.97,-36.79,-37.03,0,*56
1520035299.08,4332,8.5,71074.0,-10.97,-36.85,-37.03,0,*56
1520035300.32,4333,8.5,71076.0,-10.99,-36.73,-36.73,0,*56
1520035301.55,4334,8.5,71078.3,-10.97,-36.79,-36.73,0,*55
1520035302.81,4335,8.5,71074.8,-10.99,-36.61,-36.55,0,*57
1520035304.07,4336,8.5,71072.5,-10.97,-36.79,-36.79,0,*5D
1520035305.33,4337,8.5,71068.3,-10.99,-36.61,-36.73,0,*51
1520035306.61,4338,8.5,71070.8,-10.99,-36.37,-36.61,0,*5E
1520035307.85,4339,8.5,71070.0,-10.99,-36.55,-36.73,0,*58
1520035309.08,4340,8.5,71070.0,-10.97,-36.07,-36.25,0,*5C
1520035310.32,4341,8.5,71066.8,-10.99,-36.19,-36.43,0,*5C
1520035311.52,4342,8.5,71066.5,-10.97,-36.19,-36.43,0,*51
1520035312.76,4343,8.5,71064.8,-11.01,-35.89,-36.25,0,*54
1520035314.01,4344,8.5,71066.5,-11.01,-35.83,-36.01,0,*5F
1520035315.24,4345,8.5,71066.0,-11.01,-35.71,-35.83,0,*5A
1520035316.49,4346,8.5,71060.0,-10.99,-35.71,-35.89,0,*53
1520035317.72,4347,8.5,71066.3,-10.99,-36.07,-36.43,0,*55
1520035318.99,4348,8.5,71062.3,-10.99,-36.37,-36.55,0,*5E
1520035320.22,4349,8.5,71064.8,-10.99,-36.55,-36.73,0,*5F
1520035321.49,4350,8.5,71064.0,-10.99,-36.37,-36.55,0,*57
1520035322.75,4351,8.5,71070.0,-10.99,-36.43,-36.61,0,*52
1520035324.01,4352,8.5,71064.8,-10.99,-36.55,-36.61,0,*56
1520035325.26,4353,8.5,71062.0,-10.99,-36.43,-36.61,0,*50
1520035326.5,4354,8.5,71062.8,-11.01,-36.43,-36.61,0,*57
1520035327.73,4355,8.5,71066.5,-11.01,-36.55,-36.61,0,*51
1520035328.97,4356,8.5,71064.0,-11.01,-36.61,-36.73,0,*56
1520035330.21,4357,8.5,71064.5,-11.01,-36.61,-36.73,0,*57
1520035331.42,4358,8.5,71066.8,-11.01,-36.43,-36.55,0,*5C
1520035332.66,4359,8.5,71066.8,-11.03,-36.31,-36.31,0,*58
1520035333.92,4360,8.5,71072.0,-11.03,-36.13,-36.31,0,*52
1520035335.18,4361,8.5,71070.3,-11.03,-36.31,-36.49,0,*5C
1520035336.39,4362,8.5,71068.8,-11.01,-36.19,-36.43,0,*5D
1520035337.61,4363,8.5,71064.3,-11.01,-35.89,-35.89,0,*53
1520035338.85,4364,8.5,71070.3,-11.01,-36.01,-36.25,0,*52
1520035340.13,4365,8.5,71068.0,-11.03,-36.49,-36.49,0,*57
1520035341.42,4366,8.5,71068.8,-11.03,-36.49,-36.61,0,*5E
1520035342.66,4367,8.5,71064.3,-11.01,-36.61,-36.55,0,*50
1520035343.9,4368,8.5,71072.0,-11.01,-36.37,-36.55,0,*5C
1520035345.17,4369,8.5,71064.0,-11.03,-36.07,-36.25,0,*5B
1520035346.4,4370,8.5,71062.8,-11.03,-36.07,-36.07,0,*53
1520035347.66,4371,8.5,71066.5,-11.03,-36.13,-36.31,0,*52
1520035348.87,4372,8.5,71060.8,-11.01,-36.19,-36.43,0,*5C
1520035350.11,4373,8.5,71058.5,-11.03,-36.43,-36.67,0,*56
1520035351.4,4374,8.5,71058.8,-11.03,-36.25,-36.49,0,*5D
1520035352.66,4375,8.5,71056.3,-11.03,-36.07,-36.13,0,*53
1520035353.9,4376,8.5,71064.0,-11.01,-36.37,-36.43,0,*54
1520035355.16,4377,8.5,71066.5,-11.03,-36.49,-36.67,0,*58
1520035356.42,4378,8.5,71066.8,-11.03,-36.43,-36.61,0,*5B
1520035357.66,4379,8.5,71068.8,-11.05,-36.43,-36.61,0,*5C
1520035358.9,4380,8.5,71060.0,-11.05,-36.07,-36.25,0,*5A
1520035360.12,4381,8.5,71060.3,-11.05,-36.07,-36.31,0,*5E
1520035361.35,4382,8.5,71056.5,-11.05,-36.31,-36.49,0,*57
1520035362.6,4383,8.5,71064.3,-11.05,-36.49,-36.67,0,*55
1520035363.86,4384,8.5,71054.0,-11.05,-36.61,-36.79,0,*57
1520035365.12,4385,8.5,71060.0,-11.05,-36.49,-36.61,0,*55
1520035366.37,4386,8.5,71066.3,-11.09,-36.49,-36.67,0,*5C
1520035367.61,4387,8.5,71064.0,-11.05,-36.43,-36.61,0,*5D
1520035368.84,4388,8.5,71064.8,-11.09,-36.67,-36.85,0,*52
1520035370.07,4389,8.5,71066.8,-11.09,-36.55,-36.73,0,*5B
1520035371.3,4390,8.5,71064.5,-11.09,-36.67,-36.67,0,*57
1520035372.56,4391,8.5,71064.3,-11.09,-36.37,-36.55,0,*52
1520035373.82,4392,8.5,71070.3,-11.09,-36.37,-36.55,0,*51
1520035375.08,4393,8.5,71078.8,-11.09,-36.37,-36.67,0,*51
1520035376.31,4394,8.5,71074.8,-11.09,-36.55,-36.73,0,*57
1520035377.57,4395,8.5,71070.8,-11.09,-36.37,-36.73,0,*52
1520035378.81,4396,8.5,71066.5,-11.11,-36.49,-36.55,0,*55
1520035380.04,4397,8.5,71062.8,-11.11,-36.01,-36.13,0,*5A
1520035381.27,4398,8.5,71066.3,-11.09,-36.01,-36.31,0,*5C
1520035382.5,4399,8.5,71070.3,-11.11,-36.49,-36.67,0,*5B
1520035383.74,4400,8.5,71064.5,-11.11,-36.37,-36.55,0,*54
1520035385.0,4401,8.5,71062.0,-11.11,-35.23,-35.53,0,*56
1520035386.25,4402,8.5,71058.8,-11.11,-35.53,-35.65,0,*57
1520035387.46,4403,8.5,71060.3,-11.11,-35.77,-36.01,0,*51
1520035388.71,4404,8.5,71064.3,-11.09,-36.01,-36.37,0,*58
1520035389.98,4405,8.5,71070.5,-11.13,-35.89,-36.25,0,*52
1520035391.23,4406,8.5,71064.8,-11.09,-35.95,-36.19,0,*58
1520035392.44,4407,8.5,71066.5,-11.05,-36.07,-36.31,0,*57
1520035393.72,4408,8.5,71064.8,-11.09,-35.65,-35.83,0,*59
1520035394.97,4409,8.5,71066.5,-11.09,-35.65,-36.01,0,*51
1520035396.22,4410,8.5,71058.0,-11.09,-35.53,-35.59,0,*52
1520035397.42,4411,8.5,71048.5,-11.05,-35.13,-35.17,0,*51
1520035398.64,4412,8.5,71048.3,-11.05,-35.01,-35.13,0,*55
1520035399.86,4413,8.5,71040.5,-11.05,-35.01,-35.17,0,*50
1520035401.1,4414,8.5,71048.3,-11.03,-34.77,-34.77,0,*56
1520035402.39,4415,8.5,71052.5,-11.03,-34.83,-34.95,0,*50
1520035403.66,4416,8.5,71054.8,-11.01,-34.95,-35.07,0,*5C
1520035404.89,4417,8.5,71054.5,-11.01,-35.47,-35.41,0,*51
1520035406.13,4418,8.5,71062.5,-11.01,-35.71,-35.83,0,*55
1520035407.39,4419,8.5,71060.8,-10.99,-35.23,-35.29,0,*53
1520035408.62,4420,8.5,71062.3,-10.99,-35.13,-35.13,0,*53
1520035409.88,4421,8.5,71062.8,-10.99,-35.29,-35.23,0,*58
1520035411.09,4422,8.5,71064.0,-10.97,-35.47,-35.47,0,*5F
1520035412.38,4423,8.5,71062.5,-10.99,-35.83,-35.83,0,*50
1520035413.61,4424,8.5,71060.5,-10.97,-36.07,-36.37,0,*5A
1520035414.84,4425,8.5,71062.8,-10.99,-36.01,-36.07,0,*50
1520035416.09,4426,8.5,71060.5,-10.97,-35.41,-35.41,0,*5B
1520035417.37,4427,8.5,71056.3,-10.99,-35.53,-35.53,0,*54
1520035418.59,4428,8.5,71060.8,-10.97,-35.71,-35.89,0,*52
1520035419.81,4429,8.5,71058.0,-10.97,-35.53,-35.71,0,*54
1520035421.08,4430,8.5,71060.8,-10.97,-35.83,-35.83,0,*5C
1520035422.29,4431,8.5,71056.0,-10.97,-35.89,-36.01,0,*5E
1520035423.53,4432,8.5,71066.0,-10.97,-36.25,-36.43,0,*5E
1520035424.81,4433,8.5,71056.0,-10.95,-36.13,-36.37,0,*5B
1520035426.05,4434,8.5,71056.8,-10.97,-36.25,-36.43,0,*58
1520035427.28,4435,8.5,71058.0,-10.97,-36.43,-36.61,0,*59
1520035428.52,4436,8.5,71062.0,-10.99,-36.55,-36.73,0,*50
1520035429.78,4437,8.5,71058.0,-10.99,-36.37,-36.55,0,*51
1520035431.02,4438,8.5,71062.0,-10.99,-36.73,-36.73,0,*5A
1520035432.28,4439,8.5,71058.8,-10.99,-36.55,-36.61,0,*5C
1520035433.56,4440,8.5,71060.5,-10.99,-36.61,-36.79,0,*5C
1520035434.82,4441,8.5,71070.3,-11.01,-36.61,-36.61,0,*54
1520035436.05,4442,8.5,71056.5,-11.01,-36.61,-36.73,0,*54
1520035437.28,4443,8.5,71062.5,-11.01,-36.19,-36.37,0,*5A
1520035438.52,4444,8.5,71062.5,-11.01,-36.25,-36.43,0,*51
1520035439.76,4445,8.5,71066.0,-11.01,-36.25,-36.43,0,*50
1520035441.05,4446,8.5,71070.5,-11.03,-36.25,-36.49,0,*5B
1520035442.29,4447,8.5,71064.0,-11.01,-36.25,-36.43,0,*52
1520035443.57,4448,8.5,71070.3,-11.03,-36.13,-36.25,0,*5A
1520035444.81,4449,8.5,71068.0,-11.03,-36.31,-36.43,0,*5B
1520035446.08,4450,8.5,71066.0,-11.03,-36.25,-36.43,0,*56
1520035447.37,4451,8.5,71064.0,-11.03,-36.25,-36.25,0,*57
1520035448.61,4452,8.5,71064.8,-11.03,-36.31,-36.43,0,*51
1520035449.9,4453,8.5,71064.0,-11.03,-36.13,-36.25,0,*50
1520035451.16,4454,8.5,71070.0,-11.03,-36.07,-36.13,0,*57
1520035452.39,4455,8.5,71074.0,-11.03,-36.07,-36.07,0,*53
1520035453.67,4456,8.5,71066.0,-11.03,-35.35,-35.35,0,*50
1520035454.89,4457,8.5,71068.0,-11.01,-35.29,-35.29,0,*53
1520035456.14,4458,8.5,71054.3,-11.01,-35.41,-35.41,0,*5C
1520035457.41,4459,8.5,71056.0,-11.01,-34.95,-34.95,0,*5D
1520035458.63,4460,8.5,71062.5,-11.01,-35.29,-35.29,0,*57
1520035459.87,4461,8.5,71066.0,-10.99,-35.29,-35.29,0,*56
1520035461.12,4462,8.5,71060.8,-10.99,-35.13,-35.23,0,*56
1520035462.35,4463,8.5,71064.3,-10.97,-35.41,-35.29,0,*54
1520035463.58,4464,8.5,71056.3,-10.99,-35.71,-35.71,0,*53
1520035464.82,4465,8.5,71052.5,-10.99,-35.89,-36.01,0,*51
1520035466.03,4466,8.5,71058.8,-10.97,-35.89,-36.07,0,*5A
1520035467.26,4467,8.5,71056.8,-10.99,-35.89,-36.07,0,*55
1520035468.53,4468,8.5,71062.5,-10.99,-35.83,-36.01,0,*56
1520035469.77,4469,8.5,71058.5,-10.97,-35.83,-35.89,0,*5A
1520035471.01,4470,8.5,71052.8,-10.97,-35.71,-35.83,0,*55
1520035472.3,4471,8.5,71058.0,-10.99,-35.83,-35.83,0,*57
1520035473.54,4472,8.5,71060.8,-10.97,-35.83,-35.89,0,*50
1520035474.78,4473,8.5,71056.3,-10.99,-35.71,-35.71,0,*55
1520035476.06,4474,8.5,71060.5,-10.99,-35.65,-35.83,0,*5A
1520035477.28,4475,8.5,71058.3,-10.97,-35.65,-35.71,0,*58
1520035478.55,4476,8.5,71062.0,-10.99,-35.71,-35.83,0,*5D
1520035479.81,4477,8.5,71066.0,-10.99,-35.71,-35.83,0,*5C
1520035481.07,4478,8.5,71060.5,-10.99,-35.47,-35.41,0,*58
1520035482.29,4479,8.5,71062.3,-10.97,-35.53,-35.71,0,*51
1520035483.5,4480,8.5,71060.0,-10.97,-35.47,-35.47,0,*57
1520035484.74,4481,8.5,71058.0,-10.99,-35.47,-35.47,0,*58
1520035485.97,4482,8.5,71056.0,-10.95,-35.47,-35.47,0,*57
1520035487.2,4483,8.5,71064.5,-10.97,-35.47,-35.53,0,*51
1520035488.41,4484,8.5,71062.5,-10.97,-35.47,-35.47,0,*53
1520035489.63,4485,8.5,71064.5,-10.97,-35.71,-35.89,0,*55
1520035490.84,4486,8.5,71066.3,-10.97,-35.89,-36.07,0,*54
1520035492.12,4487,8.5,71070.5,-10.95,-35.65,-35.65,0,*52
1520035493.4,4488,8.5,71070.3,-10.95,-35.65,-35.83,0,*55
1520035494.65,4489,8.5,71062.3,-10.93,-35.53,-35.35,0,*5A
1520035495.9,4490,8.5,71070.8,-10.93,-35.41,-35.41,0,*52
1520035497.1,4491,8.5,71072.8,-10.93,-35.59,-35.71,0,*59
1520035498.32,4492,8.5,71076.5,-10.93,-35.53,-35.71,0,*50
1520035499.58,4493,8.5,71070.3,-10.95,-35.95,-36.19,0,*50
1520035500.84,4494,8.5,71072.8,-10.95,-35.95,-36.19,0,*57
1520035502.05,4495,8.5,71068.5,-10.93,-35.89,-36.07,0,*52
1520035503.31,4496,8.5,71078.0,-10.93,-35.95,-35.95,0,*54
1520035504.57,4497,8.5,71068.0,-10.95,-36.01,-36.13,0,*50
1520035505.83,4498,8.5,71070.3,-10.95,-36.01,-36.13,0,*5F
1520035507.07,4499,8.5,71064.3,-10.93,-35.89,-35.95,0,*56
1520035508.32,4500,8.5,71064.5,-10.95,-35.77,-35.77,0,*5C
1520035509.6,4501,8.5,71064.8,-10.95,-35.35,-35.23,0,*5A
1520035510.85,4502,8.5,71064.8,-10.93,-35.41,-35.41,0,*58
1520035512.06,4503,8.5,71064.5,-10.93,-35.29,-35.29,0,*59
1520035513.26,4504,8.5,71066.5,-10.93,-35.59,-35.59,0,*5E
1520035514.48,4505,8.5,71056.0,-10.93,-35.77,-35.77,0,*5F
1520035515.72,4506,8.5,71062.3,-10.93,-36.07,-35.95,0,*54
1520035516.93,4507,8.5,71058.3,-10.93,-35.89,-35.89,0,*5D
1520035518.18,4508,8.5,71060.0,-10.95,-35.77,-35.77,0,*54
1520035519.38,4509,8.5,71062.0,-10.93,-35.89,-36.07,0,*56
1520035520.64,4510,8.5,71062.0,-10.93,-36.13,-36.25,0,*5E
1520035521.87,4511,8.5,71058.5,-10.93,-36.25,-36.31,0,*5F
1520035523.11,4512,8.5,71064.0,-10.93,-36.07,-36.25,0,*59
1520035524.37,4513,8.5,71060.5,-10.95,-36.31,-36.37,0,*58
1520035525.62,4514,8.5,71070.5,-10.93,-36.13,-36.13,0,*5F
1520035526.82,4515,8.5,71066.8,-10.93,-36.07,-36.07,0,*5E
1520035528.04,4516,8.5,71064.5,-10.93,-35.89,-35.89,0,*5D
1520035529.25,4517,8.5,71060.8,-10.93,-35.59,-35.77,0,*50
1520035530.5,4518,8.5,71066.3,-10.93,-35.53,-35.41,0,*50
1520035531.75,4519,8.5,71060.3,-10.95,-35.65,-35.47,0,*54
1520035532.97,4520,8.5,71062.5,-10.93,-35.77,-35.77,0,*58
1520035534.27,4521,8.5,71064.5,-10.95,-35.83,-35.95,0,*58
1520035535.47,4522,8.5,71070.0,-10.93,-35.59,-35.71,0,*50
1520035536.68,4523,8.5,71058.3,-10.93,-35.77,-35.77,0,*5B
1520035537.89,4524,8.5,71052.0,-10.93,-35.71,-35.59,0,*56
1520035539.13,4525,8.5,71050.5,-10.93,-35.53,-35.41,0,*5E
1520035540.38,4526,8.5,71052.3,-10.93,-35.53,-35.41,0,*5D
1520035541.58,4527,8.5,71044.0,-10.93,-35.59,-35.71,0,*55
1520035542.83,4528,8.5,71054.5,-10.93,-35.41,-35.35,0,*53
1520035544.08,4529,8.5,71052.5,-10.93,-35.53,-35.35,0,*51
1520035545.34,4530,8.5,71054.5,-10.91,-35.59,-35.41,0,*52
1520035546.58,4531,8.5,71052.5,-10.91,-35.77,-35.89,0,*5B
1520035547.85,4532,8.5,71058.8,-10.91,-35.95,-36.07,0,*51
1520035549.11,4533,8.5,71062.0,-10.91,-36.07,-36.13,0,*5D
1520035550.4,4534,8.5,71056.8,-10.91,-36.25,-36.13,0,*5A
1520035551.6,4535,8.5,71060.0,-10.93,-36.31,-36.31,0,*5C
1520035552.84,4536,8.5,71066.8,-10.93,-36.07,-36.13,0,*5A
1520035554.12,4537,8.5,71068.5,-10.91,-36.13,-36.25,0,*59
1520035555.39,4538,8.5,71060.5,-10.93,-36.25,-36.25,0,*51
1520035556.59,4539,8.5,71060.8,-10.93,-36.31,-36.43,0,*55
1520035557.85,4540,8.5,71060.0,-10.93,-36.49,-36.49,0,*5E
1520035559.08,4541,8.5,71064.8,-10.93,-36.49,-36.43,0,*55
1520035560.29,4542,8.5,71072.0,-10.93,-36.43,-36.43,0,*5C
1520035561.55,4543,8.5,71068.5,-10.95,-36.31,-36.49,0,*54
1520035562.79,4544,8.5,71066.3,-10.93,-36.25,-36.43,0,*5A
1520035564.07,4545,8.5,71072.0,-10.95,-36.37,-36.37,0,*5D
1520035565.32,4546,8.5,71072.8,-10.95,-36.55,-36.37,0,*5A
1520035566.59,4547,8.5,71074.5,-10.95,-36.49,-36.31,0,*50
1520035567.85,4548,8.5,71072.3,-10.95,-36.01,-36.13,0,*53
1520035569.06,4549,8.5,71072.0,-10.97,-36.55,-36.43,0,*54
1520035570.29,4550,8.5,71072.8,-10.97,-36.37,-36.43,0,*58
1520035571.56,4551,8.5,71064.0,-10.97,-35.83,-35.83,0,*5A
1520035572.86,4552,8.5,71062.5,-10.95,-35.95,-35.95,0,*5B
1520035574.1,4553,8.5,71058.3,-10.95,-35.77,-35.77,0,*5A
1520035575.34,4554,8.5,71060.8,-10.95,-36.01,-36.01,0,*5D
1520035576.62,4555,8.5,71068.8,-10.95,-36.13,-36.13,0,*5C
1520035577.83,4556,8.5,71066.0,-10.93,-35.71,-35.71,0,*59
1520035579.1,4557,8.5,71066.0,-10.95,-35.83,-35.77,0,*55
1520035580.37,4558,8.5,71068.3,-10.95,-35.83,-35.77,0,*5A
1520035581.63,4559,8.5,71074.5,-10.95,-36.01,-36.13,0,*53
1520035582.92,4560,8.5,71068.3,-10.95,-35.95,-35.83,0,*5D
1520035584.21,4561,8.5,71074.3,-10.95,-35.83,-35.83,0,*5B
1520035585.42,4562,8.5,71078.3,-10.93,-35.77,-35.71,0,*58
1520035586.68,4563,8.5,71078.5,-10.95,-35.47,-35.35,0,*5C
1520035587.91,4564,8.5,71076.3,-10.93,-35.71,-35.41,0,*5B
1520035589.11,4565,8.5,71074.3,-10.93,-35.89,-35.71,0,*5E
1520035590.38,4566,8.5,71072.3,-10.95,-35.83,-35.77,0,*57
1520035591.62,4567,8.5,71062.5,-10.95,-35.77,-35.47,0,*5E
1520035592.88,4568,8.5,71056.3,-10.95,-35.59,-35.41,0,*5B
1520035594.13,4569,8.5,71066.8,-10.93,-35.53,-35.35,0,*55
1520035595.39,4570,8.5,71068.0,-10.91,-35.71,-35.41,0,*5C
1520035596.62,4571,8.5,71070.5,-10.91,-35.77,-35.71,0,*58
1520035597.88,4572,8.5,71072.3,-10.91,-35.59,-35.41,0,*54
1520035599.12,4573,8.5,71072.8,-10.91,-35.77,-35.59,0,*50
1520035600.33,4574,8.5,71076.0,-10.89,-35.89,-35.71,0,*55
1520035601.6,4575,8.5,71072.0,-10.91,-36.07,-35.95,0,*52
1520035602.85,4576,8.5,71074.5,-10.93,-36.13,-36.13,0,*5B
1520035604.09,4577,8.5,71070.5,-10.93,-36.25,-36.31,0,*5F
1520035605.35,4578,8.5,71072.3,-10.91,-36.25,-36.31,0,*52
1520035606.62,4579,8.5,71072.0,-10.91,-36.31,-36.25,0,*53
1520035607.86,4580,8.5,71070.5,-10.91,-36.43,-36.31,0,*55
1520035609.07,4581,8.5,71070.5,-10.93,-36.43,-36.31,0,*56
1520035610.32,4582,8.5,71070.8,-10.93,-36.49,-36.25,0,*5A
1520035611.53,4583,8.5,71074.0,-10.93,-36.67,-36.43,0,*57
1520035612.79,4584,8.5,71072.0,-10.93,-36.61,-36.49,0,*5C
1520035614.05,4585,8.5,71072.3,-10.95,-36.67,-36.49,0,*5D
1520035615.31,4586,8.5,71074.5,-10.95,-36.67,-36.49,0,*5E
1520035616.57,4587,8.5,71072.0,-10.95,-36.73,-36.49,0,*5A
1520035617.84,4588,8.5,71076.3,-10.95,-36.73,-36.49,0,*55
1520035619.1,4589,8.5,71070.5,-10.95,-36.31,-36.13,0,*5D
1520035620.36,4590,8.5,71072.5,-10.95,-36.31,-36.13,0,*55
1520035621.59,4591,8.5,71062.5,-10.97,-35.95,-35.71,0,*5C
1520035622.83,4592,8.5,71056.0,-10.97,-36.07,-35.83,0,*5A
1520035624.07,4593,8.5,71066.3,-10.95,-35.77,-35.47,0,*55
1520035625.29,4594,8.5,71066.8,-10.97,-35.89,-35.89,0,*53
1520035626.55,4595,8.5,71062.8,-10.95,-35.47,-35.35,0,*55
1520035627.82,4596,8.5,71060.8,-10.95,-35.77,-35.41,0,*56
1520035629.09,4597,8.5,71064.3,-10.95,-35.83,-35.77,0,*59
1520035630.33,4598,8.5,71066.5,-10.93,-35.95,-35.77,0,*57
1520035631.6,4599,8.5,71064.8,-10.95,-36.01,-35.95,0,*52
1520035632.88,4600,8.5,71066.0,-10.95,-36.37,-36.37,0,*5F
1520035634.11,4601,8.5,71068.5,-10.95,-36.31,-36.19,0,*54
1520035635.35,4602,8.5,71078.8,-10.95,-36.31,-36.31,0,*5D
1520035636.64,4603,8.5,71074.3,-10.95,-35.95,-35.83,0,*5B
1520035637.91,4604,8.5,71066.3,-10.95,-35.95,-35.77,0,*57
1520035639.18,4605,8.5,71070.3,-10.95,-36.13,-36.01,0,*59
1520035640.44,4606,8.5,71068.8,-10.95,-36.37,-36.31,0,*5F
1520035641.65,4607,8.5,71068.0,-10.97,-36.43,-36.19,0,*55
