1520067601.05,30184,9.81,71100.8,-7.69,-37.63,-38.17,0,*5A
1520067602.32,30185,9.81,71100.8,-7.69,-36.67,-37.09,0,*5E
1520067603.55,30186,9.81,71096.0,-7.65,-35.77,-36.43,0,*5C
1520067604.81,30187,9.88,71106.3,-7.65,-36.25,-36.67,0,*5F
1520067606.06,30188,9.88,71106.0,-7.65,-35.29,-35.89,0,*5C
1520067607.3,30189,9.88,71100.0,-7.59,-34.59,-35.23,0,*54
1520067608.54,30190,9.88,71098.3,-7.59,-34.71,-35.23,0,*56
1520067609.82,30191,9.88,71094.8,-7.55,-34.31,-34.83,0,*54
1520067611.06,30192,9.81,71094.0,-7.53,-33.95,-34.53,0,*55
1520067612.3,30193,9.81,71098.8,-7.51,-33.37,-34.07,0,*5F
1520067613.56,30194,9.81,71096.5,-7.47,-33.31,-33.83,0,*52
1520067614.83,30195,9.88,71104.3,-7.43,-33.21,-33.73,0,*59
1520067616.03,30196,9.88,71106.8,-7.37,-33.55,-34.07,0,*5E
1520067617.3,30197,9.81,71106.0,-7.35,-33.49,-34.07,0,*50
1520067618.55,30198,9.81,71106.5,-7.33,-33.09,-33.61,0,*5A
1520067619.75,30199,9.88,71114.5,-7.29,-33.03,-33.55,0,*5D
1520067621.02,30200,9.81,71100.0,-7.27,-34.01,-34.77,0,*52
1520067622.26,30201,9.88,71102.5,-7.25,-34.07,-34.65,0,*54
1520067623.49,30202,9.81,71102.0,-7.21,-33.67,-34.25,0,*56
1520067624.77,30203,9.88,71104.8,-7.17,-33.73,-34.35,0,*56
1520067626.04,30204,9.81,71106.8,-7.15,-34.01,-34.53,0,*51
1520067627.28,30205,9.81,71100.0,-7.15,-34.53,-35.29,0,*5B
1520067628.53,30206,9.88,71104.0,-7.13,-34.25,-34.83,0,*5E
1520067629.77,30207,9.88,71104.5,-7.11,-34.13,-34.65,0,*50
1520067631.0,30208,9.88,71110.3,-7.11,-34.77,-35.53,0,*59
1520067632.22,30209,9.88,71100.8,-7.07,-34.07,-34.71,0,*59
1520067633.44,30210,9.88,71104.0,-7.07,-33.77,-34.41,0,*52
1520067634.7,30211,9.88,71106.8,-7.05,-33.03,-33.61,0,*57
1520067635.92,30212,9.81,71110.5,-7.03,-32.91,-33.61,0,*58
1520067637.15,30213,9.88,71110.3,-6.99,-33.31,-33.95,0,*5B
1520067638.41,30214,9.88,71108.5,-6.95,-34.53,-35.35,0,*5F
1520067639.66,30215,9.88,71114.8,-6.93,-33.61,-34.25,0,*5E
1520067640.92,30216,9.88,71106.8,-6.87,-33.15,-33.89,0,*5A
1520067642.21,30217,9.88,71102.8,-6.87,-32.79,-33.61,0,*56
1520067643.41,30218,9.88,71100.3,-6.85,-33.03,-33.95,0,*5C
1520067644.65,30219,9.81,71104.5,-6.81,-34.19,-35.13,0,*5D
1520067645.86,30220,9.88,71094.5,-6.81,-35.13,-36.19,0,*55
1520067647.14,30221,9.81,71090.3,-6.79,-35.41,-36.37,0,*58
1520067648.37,30222,9.88,71092.0,-6.81,-35.59,-36.61,0,*56
1520067649.58,30223,9.88,71102.8,-6.81,-33.83,-34.71,0,*55
1520067650.84,30224,9.88,71102.3,-6.79,-32.35,-33.27,0,*5D
1520067652.12,30225,9.88,71104.0,-6.75,-32.19,-32.97,0,*54
1520067653.39,30226,9.88,71106.8,-6.73,-32.63,-33.27,0,*56
1520067654.6,30227,9.88,71108.5,-6.69,-32.91,-33.67,0,*55
1520067655.86,30228,9.88,71100.0,-6.65,-34.19,-35.23,0,*56
1520067657.12,30229,9.88,71108.3,-6.65,-33.09,-34.01,0,*50
1520067658.38,30230,9.88,71112.8,-6.63,-32.69,-33.61,0,*58
1520067659.62,30231,9.88,71110.8,-6.57,-33.55,-34.77,0,*50
1520067660.85,30232,9.88,71104.0,-6.59,-33.15,-34.19,0,*51
1520067662.08,30233,9.88,71104.5,-6.57,-33.15,-34.07,0,*51
1520067663.34,30234,9.88,71106.5,-6.57,-32.97,-34.07,0,*5D
1520067664.61,30235,9.88,71104.0,-6.55,-32.19,-33.27,0,*5D
1520067665.86,30236,9.88,71110.0,-6.53,-32.91,-33.77,0,*5D
1520067667.09,30237,9.88,71098.8,-6.47,-33.15,-34.01,0,*52
1520067668.37,30238,9.88,71106.0,-6.45,-33.31,-34.31,0,*5A
1520067669.57,30239,9.88,71108.5,-6.43,-33.21,-34.41,0,*5B
1520067670.8,30240,9.88,71110.3,-6.43,-33.03,-34.01,0,*51
1520067672.03,30241,9.88,71108.5,-6.43,-32.45,-33.37,0,*51
1520067673.25,30242,9.88,71112.0,-6.39,-32.69,-33.67,0,*54
1520067674.5,30243,9.88,71114.0,-6.37,-32.91,-33.89,0,*5C
1520067675.77,30244,9.88,71114.0,-6.37,-33.43,-34.35,0,*55
1520067677.05,30245,9.88,71112.0,-6.33,-35.41,-36.49,0,*5D
1520067678.28,30246,9.88,71108.8,-6.33,-36.73,-37.87,0,*5F
1520067679.53,30247,9.88,71110.0,-6.37,-38.05,-39.23,0,*55
1520067680.77,30248,9.88,71114.0,-6.39,-38.73,-40.09,0,*53
1520067682.02,30249,9.88,71112.0,-6.41,-37.99,-39.35,0,*57
1520067683.25,30250,9.88,71106.0,-6.41,-37.75,-39.09,0,*52
1520067684.5,30251,9.88,71104.8,-6.45,-38.17,-39.41,0,*50
1520067685.73,30252,9.88,71104.8,-6.47,-38.97,-40.21,0,*51
1520067686.99,30253,9.88,71106.5,-6.51,-38.67,-39.79,0,*5B
1520067688.19,30254,9.88,71102.5,-6.55,-38.17,-39.47,0,*52
1520067689.43,30255,9.88,71102.8,-6.57,-39.09,-40.35,0,*54
1520067690.68,30256,9.88,71106.3,-6.59,-37.81,-39.09,0,*56
1520067691.92,30257,9.88,71104.0,-6.59,-38.43,-39.59,0,*53
1520067693.17,30258,9.88,71106.5,-6.63,-38.05,-39.41,0,*5E
1520067694.43,30259,9.88,71106.8,-6.63,-38.61,-39.97,0,*56
1520067695.67,30260,9.88,71102.5,-6.67,-39.35,-40.73,0,*5C
1520067696.94,30261,9.88,71100.0,-6.73,-40.09,-41.55,0,*5C
1520067698.17,30262,9.88,71102.8,-6.73,-38.73,-39.97,0,*5C
1520067699.39,30263,9.88,71108.3,-6.77,-38.43,-39.65,0,*57
1520067700.62,30264,9.88,71110.8,-6.77,-38.61,-39.97,0,*5D
1520067701.88,30265,9.88,71110.0,-6.81,-40.21,-41.67,0,*5E
1520067703.16,30266,9.88,71106.5,-6.81,-39.71,-40.97,0,*58
1520067704.4,30267,9.88,71102.8,-6.85,-39.15,-40.53,0,*57
1520067705.66,30268,9.88,71098.8,-6.85,-37.99,-39.15,0,*5E
1520067706.89,30269,9.88,71100.8,-6.85,-35.77,-36.91,0,*5E
1520067708.13,30270,9.88,71106.5,-6.85,-35.07,-36.19,0,*51
1520067709.38,30271,9.88,71106.0,-6.81,-34.65,-35.77,0,*5A
1520067710.64,30272,9.88,71108.0,-6.81,-34.31,-35.41,0,*5D
1520067711.89,30273,9.88,71118.0,-6.77,-34.71,-35.83,0,*5F
1520067713.11,30274,9.88,71110.3,-6.77,-35.89,-37.15,0,*53
1520067714.36,30275,9.88,71106.0,-6.77,-35.23,-36.37,0,*53
1520067715.62,30276,9.88,71106.3,-6.75,-34.71,-35.77,0,*53
1520067716.89,30277,9.88,71106.8,-6.69,-34.65,-35.95,0,*56
1520067718.11,30278,9.88,71106.8,-6.73,-34.47,-35.59,0,*52
1520067719.36,30279,9.88,71114.8,-6.69,-34.77,-35.95,0,*5B
1520067720.61,30280,9.88,71114.3,-6.65,-34.19,-35.29,0,*5E
1520067721.87,30281,9.88,71114.0,-6.65,-36.25,-37.51,0,*5F
1520067723.11,30282,9.88,71114.3,-6.65,-35.47,-36.61,0,*59
1520067724.33,30283,9.88,71114.8,-6.65,-35.53,-36.73,0,*5E
1520067725.6,30284,9.88,71110.8,-6.65,-35.23,-36.25,0,*5D
1520067726.87,30285,9.88,71112.5,-6.63,-34.53,-35.77,0,*58
1520067728.08,30286,9.88,71112.8,-6.59,-36.07,-37.27,0,*56
1520067729.31,30287,9.88,71110.0,-6.59,-36.13,-37.57,0,*55
1520067730.55,30288,9.88,71106.8,-6.61,-36.97,-38.11,0,*50
1520067731.83,30289,9.88,71102.0,-6.63,-37.51,-38.67,0,*59
1520067733.12,30290,9.88,71098.8,-6.63,-38.49,-39.79,0,*59
1520067734.36,30291,9.88,71096.8,-6.63,-38.85,-40.35,0,*5E
1520067735.6,30292,9.88,71096.3,-6.67,-39.09,-40.53,0,*5C
1520067736.84,30293,9.88,71092.5,-6.69,-39.53,-40.91,0,*52
1520067738.07,30294,9.88,71096.8,-6.73,-40.53,-41.81,0,*50
1520067739.27,30295,9.88,71092.3,-6.77,-40.65,-41.99,0,*59
1520067740.48,30296,9.88,71092.8,-6.81,-40.47,-41.87,0,*5C
1520067741.72,30297,9.88,71094.0,-6.81,-40.03,-41.23,0,*53
1520067742.93,30298,9.88,71090.0,-6.85,-38.61,-39.91,0,*55
1520067744.17,30299,9.88,71094.5,-6.81,-37.75,-38.79,0,*5D
1520067745.4,30300,9.88,71088.3,-6.85,-38.97,-40.21,0,*59
1520067746.64,30301,9.88,71082.5,-6.85,-39.79,-41.17,0,*5D
1520067747.89,30302,9.88,71086.3,-6.91,-39.65,-40.91,0,*59
1520067749.14,30303,9.88,71084.0,-6.91,-39.65,-40.91,0,*58
1520067750.4,30304,9.88,71088.0,-6.95,-40.97,-42.19,0,*5A
1520067751.6,30305,9.94,71094.8,-6.95,-40.35,-41.49,0,*55
1520067752.81,30306,9.88,71090.5,-6.99,-40.03,-41.41,0,*57
1520067754.06,30307,9.88,71090.0,-7.01,-40.21,-41.41,0,*56
1520067755.29,30308,9.88,71088.8,-7.05,-40.65,-41.99,0,*58
1520067756.49,30309,9.94,71098.3,-7.07,-41.29,-42.37,0,*55
1520067757.77,30310,9.88,71096.8,-7.09,-41.55,-42.69,0,*53
1520067759.02,30311,9.88,71098.0,-7.13,-41.93,-43.01,0,*5C
1520067760.26,30312,9.88,71094.3,-7.17,-42.25,-43.61,0,*53
1520067761.52,30313,9.88,71088.8,-7.23,-43.09,-44.33,0,*5A
1520067762.75,30314,9.88,71090.0,-7.25,-40.53,-41.81,0,*5B
1520067764.0,30315,9.94,71092.8,-7.27,-40.73,-41.81,0,*5A
1520067765.27,30316,9.88,71086.5,-7.27,-39.91,-40.97,0,*5D
1520067766.49,30317,9.88,71088.8,-7.27,-38.35,-39.35,0,*55
1520067767.73,30318,9.88,71092.0,-7.27,-37.45,-38.43,0,*52
1520067768.98,30319,9.88,71090.8,-7.27,-37.63,-38.73,0,*54
1520067770.24,30320,9.88,71092.0,-7.27,-37.99,-38.97,0,*51
1520067771.5,30321,9.88,71102.0,-7.27,-37.87,-38.79,0,*5F
1520067772.79,30322,9.94,71110.0,-7.27,-37.69,-38.79,0,*5C
1520067774.06,30323,9.88,71108.0,-7.25,-39.15,-40.41,0,*5E
1520067775.3,30324,9.88,71104.3,-7.27,-41.61,-42.75,0,*52
1520067776.55,30325,9.94,71098.8,-7.27,-41.29,-42.57,0,*5F
1520067777.77,30326,9.88,71102.5,-7.29,-40.79,-41.99,0,*57
1520067779.0,30327,9.88,71100.0,-7.33,-40.73,-41.93,0,*5D
1520067780.28,30328,9.88,71098.0,-7.35,-40.97,-42.19,0,*5F
1520067781.52,30329,9.88,71100.3,-7.35,-41.11,-42.51,0,*5D
1520067782.78,30330,9.88,71100.8,-7.37,-41.55,-42.83,0,*58
1520067784.02,30331,9.88,71102.8,-7.43,-41.41,-42.63,0,*51
1520067785.23,30332,9.94,71102.8,-7.45,-41.11,-42.25,0,*53
1520067786.44,30333,9.94,71096.0,-7.45,-41.03,-42.25,0,*51
1520067787.68,30334,9.94,71098.8,-7.49,-41.49,-42.69,0,*5C
1520067788.92,30335,9.88,71090.3,-7.49,-41.49,-42.69,0,*5D
1520067790.17,30336,9.94,71088.3,-7.53,-40.79,-42.05,0,*5D
1520067791.43,30337,9.94,71084.0,-7.53,-40.41,-41.55,0,*51
1520067792.7,30338,9.94,71086.5,-7.53,-38.79,-39.79,0,*5B
1520067793.93,30339,9.94,71090.3,-7.53,-38.67,-39.65,0,*58
1520067795.19,30340,9.94,71090.5,-7.51,-38.43,-39.41,0,*54
1520067796.46,30341,9.94,71096.8,-7.51,-38.17,-39.23,0,*50
1520067797.69,30342,9.94,71094.3,-7.51,-38.17,-39.35,0,*54
1520067798.96,30343,9.94,71098.5,-7.51,-40.09,-41.29,0,*57
1520067800.21,30344,9.94,71098.0,-7.49,-39.91,-40.97,0,*52
1520067801.42,30345,9.94,71094.3,-7.53,-38.97,-40.03,0,*52
1520067802.68,30346,9.94,71090.5,-7.51,-39.53,-40.73,0,*5D
1520067803.92,30347,9.94,71092.0,-7.53,-40.03,-41.23,0,*51
1520067805.18,30348,9.94,71096.5,-7.53,-40.85,-42.19,0,*5A
1520067806.42,30349,9.94,71098.5,-7.55,-41.41,-42.63,0,*59
1520067807.69,30350,9.94,71094.3,-7.55,-42.19,-43.41,0,*5E
1520067808.91,30351,9.94,71094.5,-7.59,-41.41,-42.63,0,*5C
1520067810.14,30352,9.94,71096.0,-7.61,-41.49,-42.89,0,*58
1520067811.37,30353,9.94,71102.8,-7.61,-42.51,-43.75,0,*51
1520067812.58,30354,9.94,71102.8,-7.67,-42.25,-43.61,0,*56
1520067813.82,30355,9.94,71098.8,-7.69,-42.25,-43.41,0,*5B
1520067815.04,30356,9.94,71096.5,-7.71,-42.25,-43.49,0,*59
1520067816.29,30357,9.94,71098.0,-7.75,-41.55,-42.57,0,*56
1520067817.52,30358,9.94,71098.0,-7.75,-40.65,-41.93,0,*50
1520067818.79,30359,9.94,71102.3,-7.75,-39.79,-40.97,0,*57
1520067820.01,30360,9.94,71102.5,-7.75,-39.91,-41.17,0,*52
1520067821.27,30361,9.94,71100.8,-7.75,-38.91,-39.97,0,*55
1520067822.55,30362,9.94,71104.0,-7.77,-39.29,-40.29,0,*5D
1520067823.8,30363,9.94,71104.3,-7.75,-39.59,-40.65,0,*51
1520067825.04,30364,9.94,71106.5,-7.75,-39.59,-40.73,0,*51
1520067826.26,30365,9.94,71108.0,-7.75,-39.91,-41.17,0,*57
1520067827.5,30366,9.94,71104.0,-7.75,-40.47,-41.55,0,*57
1520067828.71,30367,9.94,71100.0,-7.75,-39.47,-40.53,0,*5F
1520067829.98,30368,9.94,71092.5,-7.75,-40.09,-41.35,0,*55
1520067831.25,30369,9.94,71100.3,-7.77,-40.47,-41.67,0,*5B
1520067832.5,30370,9.94,71098.8,-7.77,-39.29,-40.47,0,*56
1520067833.76,30371,9.94,71100.3,-7.77,-38.61,-39.79,0,*59
1520067834.97,30372,9.94,71104.5,-7.75,-37.75,-38.73,0,*59
1520067836.21,30373,9.94,71100.5,-7.73,-37.87,-38.85,0,*5A
1520067837.46,30374,9.94,71104.0,-7.73,-37.75,-38.91,0,*55
1520067838.66,30375,9.94,71108.5,-7.71,-37.75,-38.73,0,*5A
1520067839.92,30376,9.94,71110.3,-7.69,-38.43,-39.59,0,*53
1520067841.21,30377,9.94,71106.0,-7.69,-39.15,-40.21,0,*51
1520067842.48,30378,9.94,71106.3,-7.69,-39.15,-40.35,0,*5B
1520067843.73,30379,9.94,71110.0,-7.69,-38.17,-39.41,0,*54
1520067844.99,30380,9.94,71106.0,-7.65,-37.81,-38.97,0,*54
1520067846.21,30381,9.94,71106.5,-7.65,-37.45,-38.73,0,*57
1520067847.46,30382,9.94,71104.3,-7.65,-37.39,-38.73,0,*5F
1520067848.74,30383,9.94,71106.8,-7.65,-37.99,-39.29,0,*5A
1520067850.02,30384,9.94,71102.5,-7.61,-36.91,-38.11,0,*5A
1520067851.26,30385,9.94,71104.0,-7.59,-36.43,-37.39,0,*5A
1520067852.5,30386,9.94,71110.0,-7.55,-36.31,-37.33,0,*5A
1520067853.75,30387,9.94,71108.3,-7.53,-36.13,-37.09,0,*54
1520067855.02,30388,9.94,71102.8,-7.51,-35.89,-37.09,0,*59
1520067856.26,30389,9.94,71106.5,-7.47,-35.89,-37.03,0,*55
1520067857.51,30390,9.94,71108.3,-7.45,-35.65,-36.79,0,*51
1520067858.77,30391,9.94,71108.8,-7.43,-35.47,-36.61,0,*5F
1520067859.98,30392,9.94,71108.8,-7.37,-35.71,-36.73,0,*59
1520067861.2,30393,9.94,71106.8,-7.33,-35.29,-36.43,0,*52
1520067862.42,30394,9.94,71106.8,-7.33,-34.77,-35.89,0,*5A
1520067863.64,30395,9.94,71102.0,-7.29,-35.01,-36.01,0,*53
1520067864.88,30396,9.94,71092.3,-7.25,-34.83,-35.77,0,*55
1520067866.17,30397,9.94,71106.3,-7.21,-34.53,-35.53,0,*5B
1520067867.44,30398,9.94,71110.0,-7.21,-34.71,-35.65,0,*51
1520067868.67,30399,9.94,71110.0,-7.15,-35.41,-36.55,0,*55
1520067869.95,30400,9.94,71106.3,-7.13,-35.95,-37.09,0,*55
1520067871.2,30401,9.94,71110.8,-7.11,-34.95,-35.89,0,*5D
1520067872.43,30402,9.94,71118.0,-7.07,-34.41,-35.53,0,*57
1520067873.67,30403,9.94,71112.8,-7.03,-35.41,-36.55,0,*56
1520067874.93,30404,9.94,71108.3,-7.03,-35.95,-36.91,0,*50
1520067876.2,30405,9.94,71122.5,-7.01,-34.83,-35.89,0,*5F
1520067877.41,30406,9.94,71120.0,-6.99,-34.89,-35.89,0,*56
1520067878.68,30407,9.94,71120.8,-6.95,-36.25,-37.39,0,*56
1520067879.91,30408,9.94,71116.5,-6.95,-37.15,-38.11,0,*5E
1520067881.2,30409,9.94,71114.0,-6.93,-37.81,-38.91,0,*5C
1520067882.49,30410,9.94,71110.0,-6.93,-37.99,-39.79,0,*5A
1520067883.72,30411,9.94,71112.0,-6.95,-40.35,-41.55,0,*5A
1520067884.92,30412,9.94,71106.0,-6.95,-41.17,-42.37,0,*5F
1520067886.12,30413,9.94,71098.8,-6.99,-40.53,-41.73,0,*50
1520067887.39,30414,9.94,71100.3,-7.01,-39.71,-40.91,0,*54
1520067888.63,30415,9.94,71110.8,-7.03,-38.91,-40.03,0,*53
1520067889.89,30416,9.94,71112.3,-7.03,-39.29,-40.41,0,*54
1520067891.13,30417,9.94,71110.5,-7.03,-39.09,-40.09,0,*5B
1520067892.33,30418,9.94,71110.5,-7.03,-38.55,-39.47,0,*58
1520067893.56,30419,9.94,71108.5,-7.03,-38.91,-39.91,0,*5A
1520067894.82,30420,9.94,71106.0,-7.03,-38.91,-40.09,0,*5F
1520067896.1,30421,9.94,71110.5,-7.05,-38.23,-39.23,0,*57
1520067897.38,30422,9.94,71114.3,-7.05,-38.11,-38.91,0,*5D
1520067898.61,30423,9.94,71112.3,-7.03,-37.27,-38.11,0,*58
1520067899.84,30424,9.94,71118.0,-7.03,-38.91,-39.91,0,*54
1520067901.07,30425,9.94,71114.3,-7.03,-38.67,-39.47,0,*57
1520067902.3,30426,9.94,71116.0,-7.03,-38.43,-39.29,0,*5A
1520067903.53,30427,9.94,71122.3,-7.03,-38.43,-39.29,0,*5B
1520067904.75,30428,9.94,71120.3,-7.03,-38.55,-39.41,0,*5D
1520067906.04,30429,9.94,71118.8,-7.01,-39.15,-40.21,0,*53
1520067907.28,30430,9.94,71124.0,-7.03,-39.85,-40.79,0,*5D
1520067908.54,30431,9.94,71122.3,-7.05,-41.03,-42.19,0,*5F
1520067909.81,30432,9.94,71118.5,-7.05,-40.79,-41.81,0,*52
1520067911.05,30433,9.94,71116.5,-7.07,-40.73,-41.67,0,*53
1520067912.31,30434,9.94,71116.8,-7.09,-40.47,-41.55,0,*5C
1520067913.53,30435,9.94,71112.5,-7.09,-40.35,-41.49,0,*55
1520067914.81,30436,9.94,71112.5,-7.09,-40.85,-42.05,0,*56
1520067916.04,30437,9.94,71114.3,-7.11,-41.41,-42.45,0,*53
1520067917.29,30438,9.94,71108.0,-7.13,-40.59,-41.41,0,*51
1520067918.52,30439,9.94,71110.0,-7.13,-40.73,-41.73,0,*59
1520067919.77,30440,9.94,71112.3,-7.17,-40.79,-41.87,0,*52
1520067920.98,30441,9.94,71112.8,-7.15,-41.99,-43.01,0,*52
1520067922.24,30442,9.94,71112.8,-7.17,-41.87,-42.83,0,*57
1520067923.45,30443,9.94,71110.5,-7.23,-42.13,-42.89,0,*55
1520067924.67,30444,9.94,71106.0,-7.25,-43.61,-44.79,0,*59
1520067925.95,30445,9.94,71100.5,-7.27,-43.21,-44.21,0,*53
1520067927.17,30446,9.94,71112.5,-7.29,-41.49,-42.45,0,*56
1520067928.39,30447,9.94,71112.8,-7.29,-42.63,-43.81,0,*55
1520067929.62,30448,9.94,71114.5,-7.33,-43.21,-44.27,0,*5D
1520067930.86,30449,9.94,71110.0,-7.35,-43.35,-44.27,0,*5F
1520067932.12,30450,9.94,71108.8,-7.39,-43.95,-45.07,0,*52
1520067933.38,30451,9.94,71108.0,-7.39,-44.01,-45.21,0,*5D
1520067934.62,30452,9.94,71102.8,-7.47,-43.35,-44.41,0,*50
1520067935.86,30453,9.94,71108.0,-7.49,-42.57,-43.41,0,*5D
1520067937.07,30454,9.94,71104.3,-7.49,-40.73,-41.73,0,*5D
1520067938.31,30455,9.94,71106.3,-7.49,-40.59,-41.73,0,*54
1520067939.54,30456,9.94,71100.8,-7.49,-41.29,-42.31,0,*54
1520067940.81,30457,9.94,71100.5,-7.51,-39.53,-40.15,0,*5A
1520067942.02,30458,9.94,71098.8,-7.49,-38.97,-39.91,0,*57
1520067943.31,30459,9.94,71108.8,-7.47,-38.29,-39.15,0,*51
1520067944.57,30460,9.94,71114.5,-7.45,-37.93,-38.91,0,*5A
1520067945.84,30461,9.94,71114.0,-7.43,-39.85,-40.85,0,*5E
1520067947.11,30462,10.0,71110.5,-7.43,-38.61,-39.29,0,*5E
1520067948.4,30463,9.94,71106.5,-7.43,-37.51,-38.29,0,*52
1520067949.61,30464,9.94,71106.3,-7.37,-36.85,-37.75,0,*58
1520067950.82,30465,9.94,71112.3,-7.37,-37.27,-38.05,0,*58
1520067952.07,30466,9.94,71110.8,-7.33,-36.79,-37.69,0,*50
1520067953.32,30467,9.94,71114.8,-7.29,-36.79,-37.69,0,*5A
1520067954.55,30468,9.94,71112.3,-7.27,-37.27,-38.17,0,*57
1520067955.77,30469,9.94,71114.8,-7.25,-37.87,-38.85,0,*55
1520067957.03,30470,9.94,71112.3,-7.25,-39.71,-40.79,0,*56
1520067958.3,30471,9.94,71106.3,-7.25,-40.09,-41.35,0,*5F
1520067959.54,30472,10.0,71106.8,-7.27,-40.15,-41.29,0,*5E
1520067960.77,30473,9.94,71106.8,-7.27,-40.73,-41.61,0,*53
1520067962.02,30474,9.94,71108.5,-7.27,-38.55,-39.41,0,*52
1520067963.26,30475,9.94,71106.3,-7.25,-37.99,-38.97,0,*54
1520067964.47,30476,9.94,71104.0,-7.25,-37.03,-37.87,0,*5A
1520067965.73,30477,9.94,71102.5,-7.21,-36.97,-37.81,0,*55
1520067966.97,30478,9.94,71106.8,-7.15,-36.61,-37.57,0,*5F
1520067968.2,30479,9.94,71110.8,-7.15,-37.87,-38.67,0,*5B
1520067969.46,30480,9.94,71110.8,-7.13,-36.85,-37.69,0,*59
1520067970.67,30481,9.94,71114.3,-7.11,-37.87,-38.85,0,*54
1520067971.93,30482,9.94,71112.3,-7.11,-37.39,-38.23,0,*5E
1520067973.16,30483,10.0,71104.3,-7.07,-37.63,-38.61,0,*51
1520067974.42,30484,10.0,71106.8,-7.07,-37.93,-38.91,0,*56
1520067975.65,30485,10.0,71114.8,-7.07,-37.81,-38.73,0,*58
1520067976.89,30486,9.94,71112.5,-7.03,-37.33,-38.29,0,*59
1520067978.13,30487,10.0,71118.5,-7.03,-36.91,-37.75,0,*57
1520067979.42,30488,10.0,71114.0,-7.01,-37.81,-38.79,0,*59
1520067980.64,30489,9.94,71112.5,-6.99,-38.97,-39.97,0,*51
1520067981.89,30490,10.0,71112.8,-7.01,-38.43,-39.53,0,*58
1520067983.16,30491,9.94,71110.5,-7.01,-39.59,-40.73,0,*5F
1520067984.39,30492,10.0,71112.0,-6.99,-37.63,-38.61,0,*57
1520067985.63,30493,10.0,71114.3,-6.99,-37.45,-38.49,0,*58
1520067986.86,30494,10.0,71112.8,-6.95,-37.63,-38.61,0,*5D
1520067988.12,30495,10.0,71114.3,-6.93,-37.93,-38.97,0,*5C
1520067989.33,30496,10.0,71106.8,-6.95,-39.35,-40.65,0,*59
1520067990.63,30497,10.0,71104.0,-6.93,-39.79,-40.97,0,*5B
1520067991.9,30498,9.94,71104.5,-6.93,-40.15,-41.35,0,*59
1520067993.19,30499,10.0,71104.0,-6.93,-40.09,-41.35,0,*55
1520067994.42,30500,10.0,71100.8,-6.95,-39.97,-41.29,0,*56
1520067995.69,30501,9.94,71100.3,-6.95,-40.09,-41.35,0,*53
1520067996.93,30502,9.94,71102.0,-6.95,-40.35,-41.67,0,*58
1520067998.15,30503,10.0,71106.0,-6.99,-40.35,-41.81,0,*5D
1520067999.41,30504,10.0,71106.0,-6.99,-41.35,-42.83,0,*5A
1520068000.67,30505,9.94,71100.8,-6.99,-41.93,-43.21,0,*5E
1520068001.91,30506,10.0,71098.5,-7.03,-41.67,-43.01,0,*56
1520068003.13,30507,10.0,71102.8,-7.03,-40.79,-41.99,0,*5A
1520068004.35,30508,10.0,71102.0,-7.07,-39.65,-41.11,0,*52
1520068005.56,30509,10.0,71104.8,-7.07,-39.65,-41.17,0,*55
1520068006.77,30510,10.0,71102.0,-7.07,-38.61,-39.85,0,*5C
1520068008.03,30511,10.0,71104.0,-7.05,-37.39,-38.55,0,*51
1520068009.23,30512,10.0,71110.5,-7.03,-37.57,-38.73,0,*58
1520068010.46,30513,10.0,71118.0,-6.99,-37.87,-39.23,0,*52
1520068011.7,30514,10.0,71108.0,-6.99,-38.43,-39.97,0,*5D
1520068012.96,30515,9.94,71108.0,-6.99,-39.15,-40.41,0,*5B
1520068014.19,30516,10.0,71112.8,-6.99,-38.05,-39.23,0,*52
1520068015.47,30517,10.0,71108.3,-6.93,-36.79,-37.93,0,*59
1520068016.74,30518,10.0,71112.8,-6.93,-37.21,-38.43,0,*58
1520068018.0,30519,10.0,71116.0,-6.91,-36.55,-37.69,0,*5E
1520068019.27,30520,10.0,71110.5,-6.87,-36.31,-37.51,0,*5A
1520068020.5,30521,10.0,71116.8,-6.81,-36.79,-38.17,0,*5C
1520068021.73,30522,10.0,71114.0,-6.81,-37.51,-38.73,0,*56
1520068022.97,30523,10.0,71112.3,-6.81,-35.83,-37.15,0,*55
1520068024.2,30524,10.0,71124.8,-6.79,-35.71,-36.97,0,*53
1520068025.47,30525,10.0,71122.3,-6.75,-35.83,-37.15,0,*58
1520068026.71,30526,10.0,71126.3,-6.73,-37.75,-39.29,0,*57
1520068027.92,30527,10.0,71118.0,-6.69,-37.27,-38.55,0,*50
1520068029.15,30528,10.0,71114.0,-6.69,-37.45,-38.91,0,*53
1520068030.36,30529,10.0,71112.0,-6.69,-37.27,-38.61,0,*59
1520068031.58,30530,10.0,71118.5,-6.65,-36.85,-38.17,0,*55
1520068032.86,30531,10.0,71122.5,-6.67,-38.67,-40.09,0,*54
1520068034.1,30532,10.0,71118.8,-6.65,-38.73,-40.29,0,*52
1520068035.33,30533,10.0,71116.3,-6.65,-38.49,-40.03,0,*52
1520068036.6,30534,10.0,71116.3,-6.65,-38.91,-40.41,0,*56
1520068037.84,30535,10.0,71118.0,-6.65,-38.91,-40.53,0,*54
1520068039.05,30536,10.0,71116.3,-6.65,-39.09,-40.73,0,*55
1520068040.32,30537,10.0,71110.3,-6.65,-39.23,-40.85,0,*55
1520068041.56,30538,10.0,71110.8,-6.65,-39.53,-41.03,0,*52
