1520038800.24,7144,8.5,71028.5,-10.81,-36.01,-35.47,0,*5F
1520038801.53,7145,8.5,71034.5,-10.79,-35.95,-35.41,0,*51
1520038802.77,7146,8.5,71032.8,-10.81,-35.83,-35.29,0,*5C
1520038804.01,7147,8.5,71036.5,-10.81,-35.83,-35.17,0,*50
1520038805.24,7148,8.5,71038.0,-10.81,-35.41,-34.71,0,*50
1520038806.45,7149,8.5,71038.5,-10.81,-35.17,-34.47,0,*57
1520038807.68,7150,8.5,71032.8,-10.81,-35.01,-34.31,0,*59
1520038808.91,7151,8.5,71038.0,-10.81,-34.89,-34.19,0,*53
1520038810.18,7152,8.5,71042.0,-10.79,-34.47,-33.73,0,*5E
1520038811.44,7153,8.5,71040.8,-10.79,-34.47,-33.73,0,*5F
1520038812.71,7154,8.5,71042.0,-10.79,-34.59,-34.01,0,*55
1520038813.97,7155,8.5,71038.8,-10.79,-35.35,-34.59,0,*52
1520038815.23,7156,8.5,71028.8,-10.77,-35.23,-34.65,0,*57
1520038816.42,7157,8.5,71024.0,-10.77,-35.13,-34.41,0,*53
1520038817.65,7158,8.5,71006.5,-10.77,-35.01,-34.31,0,*58
1520038818.94,7159,8.5,71014.5,-10.75,-34.95,-34.35,0,*53
1520038820.19,7160,8.5,71020.0,-10.77,-34.95,-34.31,0,*5F
1520038821.43,7161,8.5,71004.0,-10.75,-35.29,-34.59,0,*54
1520038822.68,7162,8.5,70994.0,-10.75,-35.35,-34.77,0,*56
1520038823.92,7163,8.5,70984.0,-10.75,-35.47,-34.77,0,*52
1520038825.2,7164,8.5,71000.8,-10.75,-35.53,-34.95,0,*5C
1520038826.41,7165,8.5,71020.5,-10.77,-35.71,-35.13,0,*50
1520038827.61,7166,8.5,71018.0,-10.77,-35.71,-35.01,0,*50
1520038828.89,7167,8.5,71016.3,-10.75,-35.53,-34.95,0,*5F
1520038830.1,7168,8.5,71020.0,-10.77,-35.59,-35.01,0,*54
1520038831.3,7169,8.5,71024.3,-10.77,-35.71,-35.01,0,*5F
1520038832.51,7170,8.5,71026.0,-10.77,-35.77,-35.13,0,*52
1520038833.72,7171,8.5,71028.5,-10.77,-35.77,-35.17,0,*57
1520038834.93,7172,8.5,71028.5,-10.77,-35.77,-35.17,0,*54
1520038836.16,7173,8.5,71030.0,-10.79,-35.89,-35.17,0,*5A
1520038837.39,7174,8.5,71034.8,-10.79,-35.89,-35.17,0,*5D
1520038838.63,7175,8.5,71030.8,-10.79,-35.77,-35.13,0,*59
1520038839.84,7176,8.5,71038.8,-10.77,-35.71,-35.13,0,*52
1520038841.04,7177,8.5,71042.0,-10.77,-35.71,-35.13,0,*53
1520038842.28,7178,8.5,71034.0,-10.79,-35.77,-35.13,0,*54
1520038843.54,7179,8.5,71034.3,-10.81,-35.83,-35.23,0,*5A
1520038844.78,7180,8.5,71020.5,-10.79,-35.77,-35.17,0,*57
1520038846.01,7181,8.5,71010.8,-10.81,-35.83,-35.17,0,*5A
1520038847.25,7182,8.5,71014.3,-10.81,-35.83,-35.17,0,*59
1520038848.51,7183,8.5,71012.8,-10.81,-35.83,-35.23,0,*5F
1520038849.74,7184,8.5,71012.3,-10.79,-35.89,-35.17,0,*52
1520038851.0,7185,8.5,71016.0,-10.81,-35.95,-35.23,0,*5E
1520038852.26,7186,8.5,71022.3,-10.81,-35.83,-35.23,0,*5A
1520038853.5,7187,8.5,71026.3,-10.81,-35.95,-35.29,0,*56
1520038854.79,7188,8.5,71024.8,-10.83,-35.95,-35.23,0,*51
1520038856.05,7189,8.5,71028.3,-10.83,-35.77,-35.07,0,*5A
1520038857.31,7190,8.5,71034.3,-10.83,-35.77,-35.07,0,*52
1520038858.57,7191,8.5,71032.5,-10.83,-35.77,-35.07,0,*53
1520038859.81,7192,8.5,71036.3,-10.83,-35.77,-35.01,0,*56
1520038861.08,7193,8.5,71038.8,-10.83,-35.77,-35.07,0,*51
1520038862.31,7194,8.5,71036.3,-10.87,-35.89,-35.13,0,*56
1520038863.59,7195,8.5,71030.8,-10.87,-35.65,-34.95,0,*5A
1520038864.85,7196,8.5,71026.8,-10.87,-35.71,-35.07,0,*56
1520038866.11,7197,8.5,71018.8,-10.83,-35.77,-35.07,0,*55
1520038867.4,7198,8.5,71012.5,-10.87,-35.83,-35.23,0,*53
1520038868.68,7199,8.5,71012.0,-10.87,-35.83,-35.23,0,*52
1520038869.95,7200,8.5,71014.0,-10.87,-35.83,-35.29,0,*5B
1520038871.19,7201,8.5,71022.5,-10.87,-35.89,-35.29,0,*50
1520038872.44,7202,8.5,71024.3,-10.87,-35.89,-35.23,0,*59
1520038873.7,7203,8.5,71026.5,-10.89,-35.83,-35.23,0,*5C
1520038874.93,7204,8.5,71028.5,-10.89,-35.89,-35.23,0,*51
1520038876.2,7205,8.5,71032.3,-10.91,-35.95,-35.29,0,*5E
1520038877.43,7206,8.5,71036.5,-10.89,-35.71,-35.23,0,*54
1520038878.64,7207,8.5,71040.8,-10.89,-35.71,-35.13,0,*56
1520038879.87,7208,8.5,71032.3,-10.89,-35.71,-35.23,0,*5A
1520038881.12,7209,8.5,71038.0,-10.89,-35.83,-35.23,0,*56
1520038882.38,7210,8.5,71036.0,-10.89,-35.83,-35.23,0,*5E
1520038883.62,7211,8.5,71030.8,-10.91,-35.77,-35.13,0,*5E
1520038884.86,7212,8.5,71018.0,-10.91,-35.89,-35.29,0,*55
1520038886.1,7213,8.5,71018.5,-10.91,-35.89,-35.17,0,*59
1520038887.3,7214,8.5,71014.3,-10.89,-35.89,-35.17,0,*57
1520038888.55,7215,8.5,71006.3,-10.91,-35.89,-35.29,0,*52
1520038889.81,7216,8.5,71002.5,-10.91,-35.95,-35.29,0,*5C
1520038891.08,7217,8.5,71010.0,-10.91,-35.95,-35.29,0,*5D
1520038892.32,7218,8.5,71012.5,-10.91,-35.89,-35.29,0,*5F
1520038893.56,7219,8.5,71020.3,-10.91,-35.89,-35.17,0,*53
1520038894.79,7220,8.5,71016.5,-10.91,-35.77,-35.17,0,*58
1520038896.03,7221,8.5,71016.0,-10.91,-35.77,-35.17,0,*59
1520038897.24,7222,8.5,71032.8,-10.93,-35.77,-35.17,0,*58
1520038898.45,7223,8.5,71036.8,-10.93,-35.77,-35.13,0,*5D
1520038899.71,7224,8.5,71032.3,-10.95,-35.83,-35.17,0,*53
1520038900.91,7225,8.5,71032.3,-10.93,-35.89,-35.17,0,*5E
1520038902.12,7226,8.5,71034.0,-10.93,-35.89,-35.13,0,*59
1520038903.32,7227,8.5,71034.0,-10.93,-35.71,-35.13,0,*5F
1520038904.57,7228,8.5,71034.0,-10.95,-35.77,-35.01,0,*53
1520038905.82,7229,8.5,71026.5,-10.95,-35.65,-35.01,0,*51
1520038907.07,7230,8.5,71028.3,-10.95,-35.65,-34.89,0,*58
1520038908.36,7231,8.5,71030.8,-10.95,-35.83,-35.07,0,*56
1520038909.57,7232,8.5,71036.5,-10.93,-35.77,-35.13,0,*5D
1520038910.85,7233,8.5,71042.3,-10.95,-35.83,-35.23,0,*52
1520038912.12,7234,8.5,71038.3,-10.95,-35.83,-35.01,0,*55
1520038913.36,7235,8.5,71036.0,-10.93,-35.53,-34.83,0,*54
1520038914.59,7236,8.5,71028.8,-10.95,-35.47,-34.71,0,*59
1520038915.85,7237,8.5,71036.5,-10.93,-35.35,-34.65,0,*5E
1520038917.07,7238,8.5,71044.5,-10.93,-35.59,-34.83,0,*53
1520038918.32,7239,8.5,71046.0,-10.93,-35.53,-34.95,0,*5F
1520038919.55,7240,8.5,71038.3,-10.95,-35.17,-34.47,0,*58
1520038920.78,7241,8.5,71026.8,-10.95,-34.89,-34.25,0,*5B
1520038922.03,7242,8.5,71026.3,-10.93,-34.95,-34.19,0,*5C
1520038923.26,7243,8.5,71024.3,-10.93,-34.83,-34.25,0,*55
1520038924.49,7244,8.5,71026.3,-10.89,-35.07,-34.41,0,*56
1520038925.72,7245,8.5,71020.8,-10.91,-35.17,-34.47,0,*59
1520038926.95,7246,8.5,71030.0,-10.91,-35.17,-34.59,0,*55
1520038928.24,7247,8.5,71022.0,-10.91,-34.95,-34.31,0,*51
1520038929.47,7248,8.5,71024.5,-10.91,-35.01,-34.41,0,*55
1520038930.7,7249,8.5,71020.5,-10.91,-35.13,-34.41,0,*57
1520038931.94,7250,8.5,71022.3,-10.91,-35.29,-34.47,0,*50
1520038933.22,7251,8.5,71014.3,-10.91,-35.41,-34.65,0,*5F
1520038934.51,7252,8.5,71016.0,-10.91,-35.35,-34.65,0,*5F
1520038935.72,7253,8.5,71016.5,-10.89,-35.29,-34.59,0,*55
1520038936.99,7254,8.5,71020.8,-10.91,-35.41,-34.83,0,*52
1520038938.23,7255,8.5,71012.5,-10.91,-35.59,-35.01,0,*51
1520038939.44,7256,8.5,71012.8,-10.89,-35.71,-35.01,0,*51
1520038940.68,7257,8.5,71028.8,-10.91,-35.89,-35.13,0,*5D
1520038941.92,7258,8.5,71026.0,-10.91,-35.77,-35.13,0,*53
1520038943.12,7259,8.5,71022.8,-10.93,-35.77,-35.17,0,*54
1520038944.34,7260,8.5,71022.3,-10.93,-35.77,-35.29,0,*53
1520038945.55,7261,8.5,71022.0,-10.93,-35.89,-35.29,0,*53
1520038946.76,7262,8.5,71016.5,-10.93,-35.77,-35.13,0,*58
1520038947.96,7263,8.5,71018.3,-10.93,-35.71,-35.13,0,*5F
1520038949.19,7264,8.5,71014.8,-10.93,-35.83,-35.17,0,*51
1520038950.48,7265,8.5,71012.3,-10.95,-35.83,-35.07,0,*57
1520038951.69,7266,8.5,71032.0,-10.93,-35.77,-35.01,0,*5F
1520038952.95,7267,8.5,71026.8,-10.95,-35.65,-35.01,0,*5B
1520038954.17,7268,8.5,71032.3,-10.93,-35.59,-35.07,0,*5B
1520038955.43,7269,8.5,71026.5,-10.95,-35.83,-35.17,0,*5A
1520038956.64,7270,8.5,71028.3,-10.93,-35.77,-35.13,0,*5B
1520038957.9,7271,8.5,71034.0,-10.95,-35.77,-35.23,0,*5F
1520038959.16,7272,8.5,71032.3,-10.95,-35.83,-35.17,0,*50
1520038960.42,7273,8.5,71026.3,-10.95,-35.35,-34.71,0,*5D
1520038961.7,7274,8.5,71016.8,-10.95,-35.35,-34.53,0,*5A
1520038962.96,7275,8.5,71036.0,-10.95,-35.59,-34.65,0,*54
1520038964.22,7276,8.5,71026.0,-10.95,-35.23,-34.47,0,*5A
1520038965.51,7277,8.5,71026.3,-10.95,-34.65,-33.77,0,*5C
1520038966.74,7278,8.5,71030.8,-10.93,-34.77,-34.19,0,*59
1520038967.97,7279,8.5,71032.0,-10.95,-34.89,-34.13,0,*55
1520038969.24,7280,8.5,71026.3,-10.95,-34.71,-33.89,0,*50
1520038970.44,7281,8.5,71022.3,-10.93,-34.25,-33.55,0,*57
1520038971.68,7282,8.5,71020.5,-10.93,-34.19,-33.37,0,*5F
1520038972.91,7283,8.5,71016.5,-10.89,-34.01,-33.15,0,*5C
1520038974.12,7284,8.5,71022.5,-10.89,-33.83,-33.03,0,*51
1520038975.42,7285,8.5,71028.0,-10.87,-34.01,-33.27,0,*55
1520038976.68,7286,8.5,71022.3,-10.87,-34.01,-33.15,0,*57
1520038977.91,7287,8.5,71020.3,-10.87,-33.95,-33.15,0,*5C
1520038979.15,7288,8.5,71020.8,-10.81,-33.89,-33.03,0,*5F
1520038980.39,7289,8.5,71026.3,-10.83,-34.07,-33.21,0,*5D
1520038981.65,7290,8.5,71034.8,-10.79,-34.01,-33.15,0,*51
1520038982.91,7291,8.5,71032.3,-10.79,-33.89,-33.03,0,*50
1520038984.16,7292,8.5,71032.3,-10.79,-33.89,-33.15,0,*54
1520038985.43,7293,8.5,71030.8,-10.79,-34.01,-33.21,0,*55
1520038986.69,7294,8.5,71032.5,-10.79,-34.01,-33.21,0,*52
1520038987.96,7295,8.5,71028.8,-10.75,-34.07,-33.27,0,*5F
1520038989.17,7296,8.5,71024.0,-10.77,-34.59,-33.83,0,*5B
1520038990.37,7297,8.5,71022.0,-10.77,-35.13,-34.13,0,*5B
1520038991.56,7298,8.5,71024.3,-10.77,-35.13,-34.25,0,*51
1520038992.8,7299,8.5,71024.3,-10.75,-34.89,-33.95,0,*5C
1520038994.03,7300,8.5,71030.5,-10.77,-34.95,-34.13,0,*5B
1520038995.25,7301,8.5,71030.0,-10.75,-35.17,-34.41,0,*54
1520038996.52,7302,8.5,71028.3,-10.75,-35.29,-34.53,0,*59
1520038997.78,7303,8.5,71036.8,-10.75,-35.29,-34.53,0,*58
1520038999.0,7304,8.5,71032.0,-10.77,-35.35,-34.41,0,*53
1520039000.22,7305,8.5,71034.8,-10.77,-35.23,-34.41,0,*55
1520039001.44,7306,8.5,71040.5,-10.77,-35.23,-34.41,0,*56
1520039002.7,7307,8.5,71030.0,-10.75,-35.07,-34.25,0,*51
1520039003.92,7308,8.5,71032.8,-10.77,-35.23,-34.25,0,*5A
1520039005.15,7309,8.5,71020.3,-10.77,-34.65,-33.83,0,*53
1520039006.42,7310,8.5,71024.8,-10.75,-34.59,-33.77,0,*5D
1520039007.69,7311,8.5,71016.5,-10.75,-34.59,-33.77,0,*5C
1520039008.93,7312,8.5,71024.0,-10.75,-34.59,-33.67,0,*5E
1520039010.2,7313,8.5,71024.3,-10.75,-34.59,-33.77,0,*5E
1520039011.44,7314,8.5,71020.5,-10.75,-34.77,-33.83,0,*5E
1520039012.68,7315,8.5,71014.0,-10.75,-34.59,-33.83,0,*53
1520039013.95,7316,8.5,71008.8,-10.75,-34.71,-33.77,0,*51
1520039015.16,7317,8.5,71012.3,-10.73,-34.77,-33.95,0,*5C
1520039016.38,7318,8.5,71012.8,-10.73,-34.71,-33.95,0,*55
1520039017.63,7319,8.5,71016.3,-10.71,-35.01,-34.19,0,*53
1520039018.89,7320,8.5,71028.8,-10.73,-34.95,-34.19,0,*57
1520039020.11,7321,8.5,71024.5,-10.73,-34.59,-33.83,0,*52
1520039021.36,7322,8.5,71024.5,-10.73,-34.07,-33.27,0,*54
1520039022.62,7323,8.5,71030.5,-10.71,-34.01,-33.21,0,*57
1520039023.91,7324,8.5,71026.3,-10.71,-34.53,-33.73,0,*50
1520039025.2,7325,8.5,71030.8,-10.71,-34.65,-33.77,0,*50
1520039026.48,7326,8.5,71018.5,-10.71,-34.53,-33.77,0,*56
1520039027.77,7327,8.5,71024.0,-10.71,-34.53,-33.77,0,*57
1520039029.04,7328,8.5,71020.3,-10.69,-34.65,-33.89,0,*55
1520039030.27,7329,8.5,71022.3,-10.69,-34.89,-34.01,0,*51
1520039031.48,7330,8.5,71014.0,-10.69,-34.89,-33.95,0,*53
1520039032.72,7331,8.5,71016.5,-10.69,-34.71,-33.89,0,*58
1520039033.98,7332,8.5,71020.0,-10.69,-34.83,-34.01,0,*51
1520039035.24,7333,8.5,71020.5,-10.69,-35.07,-34.31,0,*5E
1520039036.46,7334,8.5,71010.8,-10.67,-35.17,-34.25,0,*53
1520039037.72,7335,8.5,71026.5,-10.69,-35.23,-34.53,0,*5A
1520039038.95,7336,8.5,71030.0,-10.71,-35.47,-34.71,0,*52
1520039040.19,7337,8.5,71032.3,-10.71,-35.29,-34.47,0,*5E
1520039041.45,7338,8.5,71032.8,-10.71,-34.71,-33.77,0,*59
1520039042.72,7339,8.5,71032.8,-10.69,-34.83,-33.89,0,*5D
1520039043.95,7340,8.5,71024.5,-10.69,-34.89,-34.01,0,*5E
1520039045.21,7341,8.5,71018.5,-10.71,-34.89,-34.01,0,*56
1520039046.49,7342,8.5,71016.0,-10.71,-35.07,-34.19,0,*5B
1520039047.75,7343,8.5,71012.5,-10.71,-35.23,-34.47,0,*57
1520039049.03,7344,8.5,71008.5,-10.71,-35.23,-34.53,0,*55
1520039050.31,7345,8.5,71004.5,-10.71,-35.41,-34.65,0,*55
1520039051.55,7346,8.5,71004.5,-10.71,-35.47,-34.71,0,*55
1520039052.77,7347,8.5,71010.3,-10.73,-35.53,-34.89,0,*54
1520039054.0,7348,8.5,71012.3,-10.73,-35.53,-34.77,0,*5A
1520039055.25,7349,8.5,71012.0,-10.71,-35.53,-34.71,0,*5F
1520039056.51,7350,8.5,71012.3,-10.71,-35.59,-34.65,0,*58
1520039057.74,7351,8.5,71014.8,-10.73,-35.53,-34.77,0,*52
1520039058.95,7352,8.5,71010.3,-10.73,-35.47,-34.71,0,*52
1520039060.2,7353,8.5,71008.8,-10.75,-35.53,-34.77,0,*56
1520039061.44,7354,8.5,71008.0,-10.75,-35.47,-34.77,0,*54
1520039062.7,7355,8.5,71020.8,-10.75,-35.47,-34.53,0,*53
1520039063.91,7356,8.5,71024.3,-10.77,-35.01,-34.47,0,*55
1520039065.14,7357,8.5,71022.8,-10.77,-35.01,-34.31,0,*55
1520039066.4,7358,8.5,71022.3,-10.75,-35.17,-34.53,0,*5B
1520039067.65,7359,8.5,71014.8,-10.77,-34.95,-34.31,0,*57
1520039068.88,7360,8.5,71020.3,-10.77,-34.95,-34.25,0,*58
1520039070.11,7361,8.5,71018.8,-10.77,-34.95,-34.13,0,*5C
1520039071.34,7362,8.5,71014.8,-10.77,-35.01,-34.31,0,*53
1520039072.59,7363,8.5,71020.0,-10.75,-35.13,-34.35,0,*57
1520039073.79,7364,8.5,71020.5,-10.77,-35.17,-34.41,0,*55
1520039074.98,7365,8.5,71022.0,-10.77,-35.17,-34.41,0,*54
1520039076.18,7366,8.5,71022.3,-10.77,-35.13,-34.25,0,*51
1520039077.44,7367,8.5,71012.5,-10.77,-34.83,-34.01,0,*5E
1520039078.66,7368,8.5,71012.3,-10.77,-34.95,-34.25,0,*50
1520039079.9,7369,8.5,71020.5,-10.77,-34.95,-34.13,0,*54
1520039081.13,7370,8.5,71024.5,-10.77,-34.83,-34.07,0,*5E
1520039082.34,7371,8.5,71022.8,-10.77,-34.77,-34.07,0,*54
1520039083.6,7372,8.5,71012.3,-10.77,-34.65,-33.89,0,*55
1520039084.83,7373,8.5,70996.5,-10.77,-34.47,-33.89,0,*54
1520039086.07,7374,8.5,71002.3,-10.75,-34.59,-33.95,0,*53
1520039087.28,7375,8.5,71012.0,-10.77,-34.77,-34.13,0,*55
1520039088.53,7376,8.5,71008.3,-10.77,-34.95,-34.31,0,*5A
1520039089.79,7377,8.5,71014.5,-10.75,-35.13,-34.35,0,*52
1520039091.04,7378,8.5,71028.3,-10.75,-35.13,-34.35,0,*5D
1520039092.28,7379,8.5,71020.5,-10.75,-34.77,-34.07,0,*5E
1520039093.51,7380,8.5,71022.8,-10.75,-34.41,-33.83,0,*56
1520039094.8,7381,8.5,71012.0,-10.75,-34.53,-33.77,0,*5F
1520039096.06,7382,8.5,71006.0,-10.75,-34.53,-33.83,0,*57
1520039097.33,7383,8.5,71008.3,-10.75,-34.53,-33.95,0,*51
1520039098.56,7384,8.5,71004.3,-10.77,-34.83,-34.13,0,*50
1520039099.82,7385,8.5,71008.5,-10.75,-34.77,-34.19,0,*52
1520039101.08,7386,8.5,71016.3,-10.75,-35.07,-34.25,0,*58
1520039102.33,7387,8.5,71024.5,-10.75,-35.07,-34.25,0,*59
1520039103.55,7388,8.5,71034.0,-10.77,-35.13,-34.31,0,*54
1520039104.8,7389,8.5,71026.5,-10.75,-34.71,-34.13,0,*52
1520039106.04,7390,8.5,71014.5,-10.75,-34.71,-34.07,0,*5F
1520039107.27,7391,8.5,71006.0,-10.75,-34.71,-34.25,0,*5E
1520039108.5,7392,8.5,71010.3,-10.75,-34.89,-34.25,0,*5A
1520039109.71,7393,8.5,71012.8,-10.77,-35.01,-34.47,0,*5C
1520039110.93,7394,8.5,71010.5,-10.77,-35.01,-34.47,0,*5B
1520039112.16,7395,8.5,71024.3,-10.77,-35.07,-34.47,0,*5C
1520039113.39,7396,8.5,71028.3,-10.75,-34.89,-34.41,0,*5C
1520039114.64,7397,8.5,71012.8,-10.75,-34.89,-34.35,0,*5E
1520039115.87,7398,8.5,71026.8,-10.77,-34.95,-34.41,0,*5D
1520039117.13,7399,8.5,71012.5,-10.79,-34.95,-34.41,0,*52
1520039118.34,7400,8.5,71010.0,-10.77,-35.01,-34.47,0,*51
1520039119.54,7401,8.5,70998.0,-10.77,-35.13,-34.59,0,*5C
1520039120.77,7402,8.5,71006.3,-10.77,-35.13,-34.65,0,*50
1520039121.97,7403,8.5,71020.0,-10.77,-35.13,-34.59,0,*5E
1520039123.18,7404,8.5,71028.0,-10.77,-35.01,-34.41,0,*53
1520039124.39,7405,8.5,71034.5,-10.77,-34.47,-34.13,0,*56
1520039125.62,7406,8.5,71030.8,-10.77,-34.47,-33.89,0,*51
1520039126.83,7407,8.5,71034.3,-10.77,-34.59,-34.07,0,*5E
1520039128.06,7408,8.5,71036.5,-10.77,-34.77,-34.31,0,*58
1520039129.29,7409,8.5,71032.0,-10.77,-34.77,-34.31,0,*59
1520039130.52,7410,8.5,71038.3,-10.77,-34.65,-34.25,0,*57
1520039131.75,7411,8.5,71038.8,-10.75,-34.41,-33.83,0,*59
1520039133.04,7412,8.5,71036.3,-10.75,-34.01,-33.49,0,*58
1520039134.3,7413,8.5,71030.3,-10.77,-33.89,-33.49,0,*5C
1520039135.53,7414,8.5,71028.3,-10.77,-33.83,-33.49,0,*51
1520039136.79,7415,8.5,71034.5,-10.75,-33.67,-33.31,0,*57
1520039138.03,7416,8.5,71030.5,-10.77,-33.73,-33.37,0,*55
1520039139.3,7417,8.5,71008.5,-10.75,-34.01,-33.67,0,*51
1520039140.56,7418,8.5,71012.0,-10.73,-34.35,-34.01,0,*58
1520039141.85,7419,8.5,71010.3,-10.71,-34.19,-33.77,0,*53
1520039143.09,7420,8.5,71000.3,-10.73,-34.19,-33.83,0,*50
1520039144.29,7421,8.5,71006.8,-10.73,-34.25,-33.83,0,*5E
1520039145.53,7422,8.5,71004.0,-10.73,-33.61,-33.15,0,*55
1520039146.79,7423,8.5,70998.8,-10.73,-33.31,-33.09,0,*5C
1520039148.08,7424,8.5,70994.8,-10.71,-34.01,-33.73,0,*50
1520039149.37,7425,8.5,70996.5,-10.71,-34.31,-34.01,0,*50
1520039150.63,7426,8.5,71004.8,-10.71,-34.47,-34.19,0,*5B
1520039151.89,7427,8.5,71010.3,-10.71,-34.65,-34.47,0,*51
1520039153.18,7428,8.5,71010.3,-10.71,-34.65,-34.35,0,*5B
1520039154.39,7429,8.5,71014.0,-10.73,-34.71,-34.59,0,*57
1520039155.66,7430,8.5,71028.0,-10.71,-34.71,-34.53,0,*57
1520039156.88,7431,8.5,71036.0,-10.73,-34.77,-34.59,0,*58
1520039158.12,7432,8.5,71040.8,-10.71,-34.71,-34.71,0,*55
1520039159.36,7433,8.5,71050.0,-10.73,-34.95,-34.77,0,*5A
1520039160.6,7434,8.5,71048.0,-10.73,-34.19,-33.95,0,*52
1520039161.87,7435,8.5,71034.0,-10.71,-33.89,-33.61,0,*54
1520039163.11,7436,8.5,71036.3,-10.73,-34.19,-33.95,0,*50
1520039164.35,7437,8.5,71034.3,-10.73,-34.25,-34.01,0,*54
1520039165.64,7438,8.5,71030.0,-10.71,-34.31,-34.01,0,*5C
1520039166.87,7439,8.5,71024.8,-10.73,-34.53,-34.41,0,*5F
1520039168.09,7440,8.5,71028.0,-10.73,-34.71,-34.59,0,*58
1520039169.31,7441,8.5,71030.5,-10.73,-34.71,-34.71,0,*53
1520039170.52,7442,8.5,71034.8,-10.73,-34.89,-34.77,0,*51
1520039171.74,7443,8.5,71032.8,-10.73,-34.71,-34.77,0,*57
1520039172.96,7444,8.5,71032.0,-10.73,-34.59,-34.59,0,*56
1520039174.16,7445,8.5,71026.3,-10.77,-34.25,-34.07,0,*53
1520039175.42,7446,8.5,71020.3,-10.75,-33.77,-33.83,0,*59
1520039176.69,7447,8.5,71024.3,-10.75,-33.67,-33.77,0,*52
1520039177.93,7448,8.5,71024.0,-10.73,-33.37,-33.43,0,*59
1520039179.18,7449,8.5,71020.3,-10.71,-33.55,-33.61,0,*5E
1520039180.45,7450,8.5,71030.3,-10.71,-33.21,-33.27,0,*57
1520039181.71,7451,8.5,71026.0,-10.71,-33.27,-33.37,0,*51
1520039182.97,7452,8.5,71020.5,-10.69,-33.73,-33.77,0,*5E
1520039184.23,7453,8.5,71016.3,-10.67,-33.89,-33.83,0,*5F
1520039185.48,7454,8.5,71022.0,-10.69,-33.77,-33.77,0,*5C
1520039186.72,7455,8.5,71022.0,-10.69,-33.95,-33.89,0,*50
1520039187.97,7456,8.5,71034.0,-10.67,-33.89,-33.95,0,*5D
1520039189.21,7457,8.5,71040.3,-10.69,-33.95,-34.01,0,*55
1520039190.44,7458,8.5,71032.8,-10.69,-33.95,-34.01,0,*5A
1520039191.67,7459,8.5,71024.3,-10.69,-34.13,-34.19,0,*5B
1520039192.9,7460,8.5,71028.0,-10.67,-34.07,-34.25,0,*55
1520039194.16,7461,8.5,71034.3,-10.69,-34.01,-34.19,0,*53
1520039195.39,7462,8.5,71034.8,-10.69,-33.89,-34.13,0,*5D
1520039196.65,7463,8.5,71036.5,-10.69,-33.73,-33.89,0,*5D
1520039197.91,7464,8.5,71008.8,-10.69,-33.43,-33.73,0,*5C
1520039199.15,7465,8.5,71002.8,-10.67,-34.07,-34.13,0,*55
1520039200.39,7466,8.5,70996.8,-10.69,-34.19,-34.47,0,*56
1520039201.65,7467,8.5,70996.3,-10.69,-34.31,-34.53,0,*58
1520039202.9,7468,8.5,71002.0,-10.69,-34.47,-34.65,0,*53
1520039204.12,7469,8.5,70998.5,-10.69,-34.47,-34.71,0,*57
1520039205.35,7470,8.5,71006.8,-10.69,-34.35,-34.71,0,*5A
1520039206.62,7471,8.5,71002.0,-10.69,-34.31,-34.65,0,*5A
1520039207.88,7472,8.5,71010.0,-10.67,-34.25,-34.65,0,*52
1520039209.12,7473,8.5,71022.5,-10.69,-34.47,-34.83,0,*51
1520039210.36,7474,8.5,71026.5,-10.69,-34.35,-34.71,0,*5E
1520039211.65,7475,8.5,71026.8,-10.71,-34.35,-34.65,0,*53
1520039212.88,7476,8.5,71026.8,-10.69,-34.35,-34.71,0,*5C
1520039214.12,7477,8.5,71034.3,-10.69,-34.35,-34.71,0,*5D
1520039215.33,7478,8.5,71038.0,-10.73,-34.41,-34.77,0,*5C
1520039216.54,7479,8.5,71038.8,-10.73,-34.41,-34.71,0,*5B
1520039217.78,7480,8.5,71024.0,-10.71,-34.47,-34.71,0,*59
1520039219.04,7481,8.5,71024.0,-10.71,-34.31,-34.71,0,*59
1520039220.33,7482,8.5,71006.3,-10.71,-34.31,-34.83,0,*57
1520039221.6,7483,8.5,71004.5,-10.73,-34.53,-34.95,0,*57
1520039222.81,7484,8.5,71008.8,-10.73,-34.47,-34.89,0,*58
1520039224.08,7485,8.5,71012.3,-10.73,-34.53,-35.07,0,*5B
1520039225.35,7486,8.5,71016.5,-10.73,-34.53,-35.07,0,*58
1520039226.62,7487,8.5,71016.5,-10.73,-34.53,-35.07,0,*59
1520039227.83,7488,8.5,71016.0,-10.73,-34.41,-34.89,0,*52
1520039229.06,7489,8.5,71008.3,-10.75,-34.25,-34.77,0,*56
1520039230.3,7490,8.5,71018.5,-10.75,-34.07,-34.59,0,*52
1520039231.55,7491,8.5,71020.3,-10.75,-33.77,-34.25,0,*58
1520039232.8,7492,8.5,71016.5,-10.75,-33.61,-34.25,0,*5C
1520039234.04,7493,8.5,71014.5,-10.73,-33.27,-33.83,0,*52
1520039235.27,7494,8.5,71012.5,-10.73,-33.15,-33.77,0,*5F
1520039236.53,7495,8.5,71014.8,-10.71,-32.91,-33.73,0,*55
1520039237.81,7496,8.5,71006.3,-10.71,-32.63,-33.09,0,*56
1520039239.02,7497,8.5,71012.0,-10.69,-32.69,-33.21,0,*5E
1520039240.26,7498,8.5,71014.3,-10.69,-32.75,-33.37,0,*5B
