1520118000.12,4951,8.19,71414.8,-15.25,-47.03,-47.23,0,*58
1520118001.38,4952,8.19,71412.5,-15.27,-47.09,-47.23,0,*53
1520118002.58,4953,8.19,71414.8,-15.25,-47.51,-47.65,0,*5F
1520118003.82,4954,8.19,71416.3,-15.25,-47.45,-47.51,0,*5A
1520118005.06,4955,8.19,71414.5,-15.25,-47.31,-47.45,0,*5D
1520118006.28,4956,8.19,71414.0,-15.25,-47.31,-47.31,0,*5D
1520118007.48,4957,8.19,71418.8,-15.25,-47.09,-47.09,0,*5C
1520118008.74,4958,8.19,71414.8,-15.25,-47.03,-46.89,0,*50
1520118009.96,4959,8.19,71418.5,-15.25,-47.09,-47.31,0,*59
1520118011.2,4960,8.19,71414.3,-15.25,-47.31,-47.45,0,*5B
1520118012.43,4961,8.19,71416.3,-15.25,-47.03,-47.09,0,*53
1520118013.66,4962,8.19,71418.0,-15.25,-47.23,-47.09,0,*52
1520118014.89,4963,8.19,71416.8,-15.25,-47.03,-47.09,0,*51
1520118016.15,4964,8.19,71418.5,-15.25,-46.89,-47.03,0,*5F
1520118017.41,4965,8.19,71418.0,-15.23,-46.89,-47.03,0,*58
1520118018.67,4966,8.19,71414.5,-15.23,-46.89,-47.03,0,*5B
1520118019.91,4967,8.19,71420.3,-15.23,-46.89,-47.09,0,*50
1520118021.15,4968,8.19,71416.0,-15.23,-46.83,-46.89,0,*5C
1520118022.39,4969,8.19,71416.8,-15.21,-46.83,-46.97,0,*50
1520118023.64,4970,8.19,71414.3,-15.21,-46.75,-46.83,0,*54
1520118024.91,4971,8.19,71412.8,-15.21,-46.55,-46.49,0,*51
1520118026.16,4972,8.19,71416.0,-15.23,-47.03,-47.03,0,*5D
1520118027.4,4973,8.19,71414.8,-15.23,-46.69,-46.83,0,*58
1520118028.67,4974,8.19,71412.0,-15.21,-46.97,-47.03,0,*55
1520118029.93,4975,8.19,71414.5,-15.21,-47.03,-47.17,0,*5D
1520118031.16,4976,8.19,71416.5,-15.23,-47.03,-47.17,0,*5C
1520118032.39,4977,8.19,71418.3,-15.23,-47.03,-47.09,0,*52
1520118033.6,4978,8.19,71412.0,-15.23,-46.97,-46.97,0,*57
1520118034.83,4979,8.19,71416.3,-15.23,-46.97,-46.83,0,*53
1520118036.09,4980,8.19,71414.8,-15.23,-47.03,-47.23,0,*52
1520118037.38,4981,8.19,71412.3,-15.21,-47.23,-47.37,0,*56
1520118038.64,4982,8.19,71412.5,-15.21,-47.17,-47.37,0,*52
1520118039.91,4983,8.19,71412.3,-15.21,-46.97,-46.89,0,*5E
1520118041.17,4984,8.19,71416.8,-15.21,-46.97,-47.03,0,*5A
1520118042.39,4985,8.19,71416.5,-15.19,-46.83,-46.97,0,*59
1520118043.67,4986,8.19,71414.3,-15.21,-47.03,-47.03,0,*54
1520118044.93,4987,8.19,71412.5,-15.21,-47.03,-47.17,0,*50
1520118046.17,4988,8.19,71416.5,-15.17,-46.97,-47.09,0,*59
1520118047.39,4989,8.19,71418.8,-15.19,-46.97,-46.83,0,*55
1520118048.6,4990,8.19,71414.8,-15.19,-46.83,-46.97,0,*5D
1520118049.87,4991,8.19,71414.3,-15.17,-46.89,-46.97,0,*58
1520118051.1,4992,8.19,71422.3,-15.19,-46.97,-47.03,0,*56
1520118052.36,4993,8.19,71416.5,-15.17,-46.89,-46.97,0,*5A
1520118053.59,4994,8.19,71418.3,-15.19,-47.03,-47.17,0,*59
1520118054.85,4995,8.19,71418.3,-15.17,-46.69,-46.75,0,*5E
1520118056.09,4996,8.19,71422.3,-15.19,-46.55,-46.69,0,*51
1520118057.34,4997,8.19,71420.0,-15.19,-47.03,-47.03,0,*5F
1520118058.63,4998,8.19,71418.0,-15.17,-46.89,-46.89,0,*5E
1520118059.9,4999,8.19,71422.8,-15.17,-46.55,-46.49,0,*52
1520118061.16,5000,8.19,71422.8,-15.17,-46.55,-46.49,0,*5A
1520118062.44,5001,8.19,71420.5,-15.17,-46.69,-46.69,0,*56
1520118063.71,5002,8.19,71422.8,-15.17,-46.89,-46.97,0,*5A
1520118064.97,5003,8.19,71426.5,-15.17,-46.55,-46.41,0,*51
1520118066.24,5004,8.19,71424.0,-15.13,-46.35,-46.15,0,*55
1520118067.53,5005,8.19,71426.3,-15.13,-46.49,-46.41,0,*5E
1520118068.81,5006,8.19,71424.3,-15.13,-46.61,-46.61,0,*55
1520118070.08,5007,8.19,71424.0,-15.13,-46.89,-47.09,0,*5D
1520118071.34,5008,8.19,71430.8,-15.13,-46.89,-47.09,0,*52
1520118072.61,5009,8.19,71430.5,-15.13,-47.09,-47.23,0,*52
1520118073.89,5010,8.19,71428.3,-15.13,-46.89,-47.03,0,*51
1520118075.15,5011,8.19,71430.8,-15.13,-46.83,-47.03,0,*5A
1520118076.44,5012,8.19,71428.0,-15.13,-46.89,-47.03,0,*53
1520118077.65,5013,8.19,71420.5,-15.15,-47.17,-47.31,0,*53
1520118078.92,5014,8.19,71422.3,-15.13,-47.09,-47.23,0,*5E
1520118080.18,5015,8.19,71428.8,-15.13,-46.69,-46.83,0,*53
1520118081.45,5016,8.19,71424.5,-15.13,-47.09,-47.23,0,*5C
1520118082.69,5017,8.19,71424.5,-15.15,-47.45,-47.51,0,*56
1520118083.92,5018,8.19,71430.3,-15.15,-47.37,-47.51,0,*5C
1520118085.16,5019,8.19,71426.3,-15.15,-47.31,-47.37,0,*5B
1520118086.42,5020,8.19,71422.8,-15.15,-47.37,-47.71,0,*55
1520118087.66,5021,8.19,71422.3,-15.15,-47.37,-47.57,0,*50
1520118088.9,5022,8.19,71424.0,-15.13,-47.31,-47.51,0,*55
1520118090.14,5023,8.19,71420.0,-15.15,-47.31,-47.37,0,*52
1520118091.42,5024,8.19,71416.0,-15.13,-46.89,-47.03,0,*56
1520118092.68,5025,8.19,71424.3,-15.13,-47.03,-47.09,0,*5E
1520118093.89,5026,8.19,71418.0,-15.15,-47.51,-47.57,0,*57
1520118095.15,5027,8.19,71418.0,-15.13,-47.23,-47.31,0,*55
1520118096.44,5028,8.19,71418.0,-15.13,-47.45,-47.45,0,*59
1520118097.71,5029,8.19,71416.3,-15.15,-47.79,-47.79,0,*5E
1520118098.91,5030,8.19,71416.8,-15.15,-47.51,-47.57,0,*50
1520118100.14,5031,8.19,71418.5,-15.13,-47.51,-47.51,0,*51
1520118101.38,5032,8.19,71418.5,-15.15,-47.37,-47.51,0,*54
1520118102.61,5033,8.19,71418.5,-15.15,-47.57,-47.71,0,*51
1520118103.87,5034,8.19,71416.3,-15.13,-47.65,-47.71,0,*51
1520118105.12,5035,8.19,71414.3,-15.15,-47.71,-47.71,0,*53
1520118106.35,5036,8.19,71412.8,-15.17,-47.51,-47.57,0,*54
1520118107.59,5037,8.19,71412.8,-15.15,-47.37,-47.57,0,*57
1520118108.79,5038,8.19,71418.3,-15.15,-47.57,-47.57,0,*5E
1520118109.99,5039,8.19,71412.3,-15.15,-47.65,-47.65,0,*5F
1520118111.28,5040,8.19,71418.3,-15.17,-47.79,-47.79,0,*53
1520118112.57,5041,8.19,71416.3,-15.17,-47.79,-47.79,0,*52
1520118113.83,5042,8.19,71412.0,-15.17,-47.79,-47.85,0,*52
1520118115.11,5043,8.19,71412.5,-15.17,-47.71,-47.71,0,*50
1520118116.39,5044,8.19,71414.5,-15.17,-47.79,-47.71,0,*5F
1520118117.66,5045,8.19,71412.0,-15.17,-47.79,-47.85,0,*55
1520118118.89,5046,8.19,71410.0,-15.17,-47.99,-47.99,0,*55
1520118120.12,5047,8.19,71414.8,-15.19,-47.85,-47.93,0,*5D
1520118121.38,5048,8.19,71416.0,-15.19,-47.79,-47.93,0,*51
1520118122.62,5049,8.19,71410.8,-15.19,-47.79,-47.85,0,*57
1520118123.83,5050,8.19,71414.5,-15.19,-47.85,-47.85,0,*5C
1520118125.1,5051,8.19,71418.3,-15.19,-47.79,-47.79,0,*5D
1520118126.36,5052,8.19,71416.0,-15.19,-47.79,-47.79,0,*5E
1520118127.59,5053,8.19,71416.3,-15.19,-47.85,-47.93,0,*58
1520118128.8,5054,8.19,71416.5,-15.19,-47.65,-47.65,0,*58
1520118130.04,5055,8.19,71418.8,-15.19,-47.85,-47.79,0,*5A
1520118131.28,5056,8.19,71418.0,-15.21,-47.85,-47.85,0,*51
1520118132.55,5057,8.19,71422.0,-15.21,-47.85,-47.93,0,*57
1520118133.78,5058,8.19,71420.0,-15.19,-47.65,-47.79,0,*59
1520118135.07,5059,8.19,71420.8,-15.21,-47.79,-47.79,0,*5E
1520118136.34,5060,8.19,71422.3,-15.21,-47.85,-47.79,0,*57
1520118137.64,5061,8.19,71422.0,-15.21,-47.79,-47.79,0,*55
1520118138.87,5062,8.19,71416.3,-15.21,-47.57,-47.57,0,*56
1520118140.11,5063,8.19,71420.8,-15.23,-47.85,-47.93,0,*52
1520118141.38,5064,8.19,71420.8,-15.21,-47.85,-47.79,0,*53
1520118142.61,5065,8.19,71422.0,-15.21,-47.57,-47.57,0,*51
1520118143.88,5066,8.19,71422.8,-15.21,-47.45,-47.57,0,*51
1520118145.14,5067,8.19,71418.8,-15.21,-47.45,-47.65,0,*51
1520118146.44,5068,8.19,71420.0,-15.21,-47.23,-47.45,0,*5C
1520118147.7,5069,8.19,71420.0,-15.21,-47.45,-47.57,0,*5E
1520118148.94,5070,8.19,71430.3,-15.21,-47.57,-47.57,0,*55
1520118150.23,5071,8.19,71416.5,-15.21,-47.23,-47.45,0,*54
1520118151.53,5072,8.19,71420.0,-15.21,-47.37,-47.45,0,*52
1520118152.83,5073,8.19,71428.8,-15.21,-47.45,-47.45,0,*56
1520118154.12,5074,8.19,71426.8,-15.21,-47.37,-47.45,0,*54
1520118155.36,5075,8.19,71428.3,-15.21,-47.57,-47.57,0,*50
1520118156.62,5076,8.19,71424.8,-15.21,-47.37,-47.65,0,*54
1520118157.91,5077,8.19,71426.0,-15.21,-47.37,-47.37,0,*52
1520118159.13,5078,8.19,71426.5,-15.23,-47.31,-47.51,0,*59
1520118160.39,5079,8.19,71432.8,-15.21,-47.45,-47.57,0,*5F
1520118161.66,5080,8.19,71430.8,-15.21,-47.45,-47.57,0,*59
1520118162.93,5081,8.19,71426.5,-15.21,-47.85,-47.79,0,*58
1520118164.22,5082,8.19,71424.0,-15.21,-47.37,-47.37,0,*58
1520118165.46,5083,8.19,71432.0,-15.21,-47.57,-47.57,0,*59
1520118166.72,5084,8.19,71430.8,-15.21,-47.79,-47.65,0,*53
1520118167.95,5085,8.19,71432.8,-15.21,-47.65,-47.65,0,*5F
1520118169.25,5086,8.19,71430.8,-15.21,-47.45,-47.45,0,*5C
1520118170.46,5087,8.19,71428.5,-15.19,-47.65,-47.85,0,*58
1520118171.69,5088,8.19,71426.0,-15.19,-47.45,-47.57,0,*5A
1520118172.93,5089,8.19,71426.8,-15.19,-47.45,-47.57,0,*5B
1520118174.16,5090,8.19,71430.8,-15.23,-47.71,-47.85,0,*52
1520118175.42,5091,8.19,71428.3,-15.21,-47.65,-47.79,0,*57
1520118176.66,5092,8.19,71426.5,-15.21,-47.65,-47.65,0,*59
1520118177.9,5093,8.19,71430.3,-15.21,-47.85,-47.85,0,*58
1520118179.14,5094,8.19,71424.0,-15.21,-47.57,-47.65,0,*5E
1520118180.37,5095,8.19,71424.3,-15.21,-47.65,-47.65,0,*5E
1520118181.65,5096,8.19,71426.8,-15.21,-47.93,-47.93,0,*5D
1520118182.9,5097,8.19,71424.8,-15.21,-47.85,-48.07,0,*59
1520118184.16,5098,8.19,71428.5,-15.23,-47.71,-47.71,0,*51
1520118185.42,5099,8.19,71426.3,-15.21,-47.65,-47.79,0,*5F
1520118186.65,5100,8.19,71430.5,-15.23,-47.65,-47.71,0,*54
1520118187.87,5101,8.19,71428.3,-15.23,-47.71,-47.65,0,*55
1520118189.08,5102,8.19,71424.3,-15.23,-47.51,-47.65,0,*54
1520118190.32,5103,8.19,71424.3,-15.21,-47.57,-47.57,0,*50
1520118191.58,5104,8.19,71426.3,-15.21,-47.45,-47.57,0,*54
1520118192.82,5105,8.19,71424.5,-15.23,-47.93,-47.85,0,*53
1520118194.07,5106,8.19,71424.3,-15.23,-47.93,-47.93,0,*57
1520118195.33,5107,8.19,71430.5,-15.23,-47.71,-47.71,0,*56
1520118196.59,5108,8.19,71424.5,-15.23,-47.93,-47.93,0,*59
1520118197.8,5109,8.19,71424.0,-15.23,-47.85,-47.85,0,*58
1520118199.04,5110,8.19,71426.3,-15.25,-47.85,-47.71,0,*5D
1520118200.24,5111,8.19,71426.8,-15.25,-47.65,-47.65,0,*57
1520118201.49,5112,8.19,71426.5,-15.25,-47.93,-47.71,0,*58
1520118202.7,5113,8.19,71428.0,-15.25,-47.65,-47.85,0,*5B
1520118203.95,5114,8.19,71426.5,-15.25,-47.71,-47.71,0,*52
1520118205.19,5115,8.19,71426.0,-15.25,-47.71,-47.85,0,*58
1520118206.42,5116,8.19,71426.3,-15.25,-47.51,-47.71,0,*52
1520118207.63,5117,8.19,71426.0,-15.25,-47.85,-47.99,0,*5C
1520118208.86,5118,8.19,71426.8,-15.25,-47.93,-47.99,0,*54
1520118210.14,5119,8.19,71426.5,-15.27,-47.71,-47.79,0,*55
1520118211.41,5120,8.19,71422.0,-15.27,-47.71,-47.79,0,*5F
1520118212.69,5121,8.19,71418.8,-15.27,-47.93,-47.93,0,*56
1520118213.94,5122,8.19,71422.5,-15.27,-47.93,-47.99,0,*5F
1520118215.23,5123,8.19,71424.8,-15.27,-47.79,-47.79,0,*54
1520118216.48,5124,8.19,71426.0,-15.27,-47.57,-47.71,0,*57
1520118217.71,5125,8.19,71426.3,-15.25,-47.71,-47.85,0,*5B
1520118218.99,5126,8.19,71420.8,-15.27,-47.71,-47.79,0,*59
1520118220.26,5127,8.19,71420.0,-15.27,-47.71,-47.79,0,*58
1520118221.48,5128,8.19,71422.5,-15.25,-48.07,-47.99,0,*55
1520118222.71,5129,8.19,71424.3,-15.27,-47.99,-47.99,0,*5E
1520118223.94,5130,8.19,71424.8,-15.25,-47.93,-47.99,0,*5E
1520118225.17,5131,8.19,71426.5,-15.29,-47.93,-47.99,0,*53
1520118226.43,5132,8.19,71424.5,-15.29,-47.79,-47.93,0,*5E
1520118227.67,5133,8.19,71420.5,-15.29,-47.93,-48.07,0,*59
1520118228.92,5134,8.19,71424.3,-15.29,-47.93,-47.93,0,*5C
1520118230.2,5135,8.19,71424.8,-15.27,-47.71,-47.79,0,*5B
1520118231.44,5136,8.19,71420.5,-15.29,-47.93,-48.07,0,*5C
1520118232.67,5137,8.19,71422.3,-15.29,-47.93,-47.99,0,*55
1520118233.93,5138,8.19,71422.0,-15.29,-47.79,-47.93,0,*54
1520118235.19,5139,8.19,71418.5,-15.29,-47.79,-47.79,0,*51
1520118236.45,5140,8.19,71418.0,-15.29,-47.71,-47.79,0,*57
1520118237.69,5141,8.19,71424.3,-15.31,-47.99,-47.99,0,*57
1520118238.92,5142,8.19,71420.3,-15.31,-47.99,-47.99,0,*54
1520118240.18,5143,8.19,71418.0,-15.31,-47.57,-47.79,0,*59
1520118241.45,5144,8.19,71422.3,-15.29,-47.79,-47.79,0,*5B
1520118242.7,5145,8.19,71420.5,-15.29,-47.71,-47.79,0,*52
1520118243.94,5146,8.19,71418.3,-15.29,-47.57,-47.71,0,*5D
1520118245.15,5147,8.19,71416.3,-15.29,-47.99,-48.21,0,*54
1520118246.41,5148,8.19,71418.5,-15.29,-47.79,-47.79,0,*57
1520118247.69,5149,8.19,71422.8,-15.27,-47.71,-47.79,0,*50
1520118248.95,5150,8.19,71416.5,-15.29,-47.79,-47.79,0,*5E
1520118250.21,5151,8.19,71418.3,-15.29,-47.79,-47.93,0,*5B
1520118251.45,5152,8.19,71418.3,-15.31,-47.57,-47.85,0,*5A
1520118252.71,5153,8.19,71418.5,-15.29,-47.71,-47.79,0,*55
1520118253.97,5154,8.19,71422.8,-15.29,-47.79,-47.79,0,*5A
1520118255.23,5155,8.19,71418.0,-15.29,-47.79,-47.79,0,*5B
1520118256.49,5156,8.19,71418.3,-15.29,-47.79,-47.93,0,*5C
1520118257.73,5157,8.19,71422.0,-15.31,-47.85,-47.85,0,*50
1520118259.0,5158,8.19,71418.8,-15.29,-47.79,-47.79,0,*56
1520118260.24,5159,8.19,71418.5,-15.31,-47.57,-47.85,0,*51
1520118261.47,5160,8.19,71422.3,-15.29,-47.93,-47.99,0,*57
1520118262.7,5161,8.19,71422.8,-15.31,-47.99,-47.99,0,*55
1520118263.95,5162,8.19,71416.3,-15.31,-47.85,-48.07,0,*53
1520118265.19,5163,8.19,71416.5,-15.31,-47.85,-47.85,0,*57
1520118266.43,5164,8.19,71420.0,-15.31,-47.85,-48.07,0,*55
1520118267.7,5165,8.19,71420.8,-15.31,-47.79,-47.85,0,*52
1520118268.96,5166,8.19,71416.5,-15.31,-47.79,-47.99,0,*5C
1520118270.2,5167,8.13,71418.0,-15.31,-47.99,-48.07,0,*5B
1520118271.46,5168,8.19,71422.0,-15.31,-47.79,-47.99,0,*52
1520118272.72,5169,8.19,71422.3,-15.31,-47.79,-47.85,0,*5E
1520118273.98,5170,8.19,71420.3,-15.29,-47.93,-47.93,0,*5C
1520118275.21,5171,8.19,71420.3,-15.31,-47.65,-47.99,0,*57
1520118276.48,5172,8.19,71422.0,-15.31,-47.79,-47.85,0,*54
1520118277.74,5173,8.19,71422.0,-15.31,-47.65,-47.79,0,*5B
1520118279.0,5174,8.19,71418.0,-15.31,-47.79,-47.85,0,*52
1520118280.26,5175,8.19,71420.0,-15.31,-47.79,-47.99,0,*5E
1520118281.51,5176,8.19,71422.8,-15.31,-48.07,-48.07,0,*53
1520118282.77,5177,8.19,71420.8,-15.31,-47.85,-47.79,0,*51
1520118284.01,5178,8.19,71420.0,-15.35,-47.99,-47.99,0,*59
1520118285.26,5179,8.19,71422.8,-15.35,-47.65,-47.79,0,*55
1520118286.49,5180,8.19,71426.8,-15.35,-47.99,-47.99,0,*5E
1520118287.73,5181,8.19,71420.8,-15.35,-47.99,-47.99,0,*5F
1520118288.98,5182,8.19,71424.0,-15.35,-47.65,-47.79,0,*51
1520118290.22,5183,8.19,71420.8,-15.31,-47.99,-48.07,0,*51
1520118291.46,5184,8.19,71420.5,-15.31,-47.85,-47.85,0,*5E
1520118292.7,5185,8.19,71426.3,-15.35,-47.99,-47.99,0,*5B
1520118293.96,5186,8.19,71426.3,-15.35,-47.45,-47.65,0,*5A
1520118295.19,5187,8.19,71424.5,-15.35,-47.99,-47.85,0,*54
1520118296.45,5188,8.19,71422.0,-15.35,-47.45,-47.57,0,*55
1520118297.71,5189,8.19,71424.8,-15.35,-47.65,-47.79,0,*5A
1520118299.0,5190,8.19,71424.3,-15.35,-47.45,-47.45,0,*5F
1520118300.26,5191,8.19,71420.3,-15.35,-47.85,-47.79,0,*5D
1520118301.5,5192,8.19,71426.0,-15.31,-47.99,-48.07,0,*51
1520118302.74,5193,8.19,71430.3,-15.31,-47.85,-47.85,0,*58
1520118304.01,5194,8.19,71434.0,-15.31,-47.79,-47.85,0,*5C
1520118305.27,5195,8.19,71430.8,-15.31,-47.79,-47.85,0,*5D
1520118306.51,5196,8.19,71426.8,-15.35,-47.85,-47.85,0,*59
1520118307.77,5197,8.19,71430.3,-15.35,-47.65,-47.79,0,*55
1520118308.98,5198,8.19,71430.3,-15.37,-47.65,-47.85,0,*5B
1520118310.24,5199,8.19,71426.0,-15.35,-47.79,-47.85,0,*55
1520118311.5,5200,8.19,71424.8,-15.37,-47.93,-47.93,0,*57
1520118312.76,5201,8.19,71428.3,-15.35,-47.79,-47.85,0,*57
1520118313.99,5202,8.19,71428.3,-15.35,-47.85,-47.99,0,*5A
1520118315.23,5203,8.19,71430.8,-15.35,-47.85,-47.85,0,*56
1520118316.47,5204,8.19,71430.3,-15.35,-47.85,-47.99,0,*5C
1520118317.72,5205,8.19,71428.3,-15.37,-47.93,-47.93,0,*52
1520118318.96,5206,8.19,71428.8,-15.37,-47.93,-47.85,0,*56
1520118320.22,5207,8.19,71432.0,-15.35,-47.45,-47.57,0,*51
1520118321.49,5208,8.19,71426.8,-15.37,-47.79,-47.79,0,*5F
1520118322.71,5209,8.19,71426.8,-15.35,-47.57,-47.65,0,*5D
1520118323.93,5210,8.19,71432.0,-15.37,-47.85,-47.85,0,*56
1520118325.18,5211,8.19,71430.0,-15.37,-47.71,-47.71,0,*57
1520118326.42,5212,8.19,71426.8,-15.35,-47.85,-47.99,0,*5B
1520118327.65,5213,8.19,71432.8,-15.35,-48.07,-47.99,0,*5F
1520118328.91,5214,8.19,71428.8,-15.35,-47.79,-47.85,0,*53
1520118330.13,5215,8.19,71422.3,-15.37,-47.31,-47.51,0,*55
1520118331.38,5216,8.19,71424.5,-15.35,-47.65,-47.79,0,*5F
1520118332.62,5217,8.19,71428.5,-15.37,-47.85,-47.93,0,*56
1520118333.84,5218,8.19,71424.0,-15.37,-47.85,-48.07,0,*5B
1520118335.08,5219,8.19,71424.8,-15.37,-47.93,-48.07,0,*5D
1520118336.31,5220,8.19,71430.3,-15.37,-47.85,-47.93,0,*52
1520118337.54,5221,8.19,71428.8,-15.37,-47.71,-47.85,0,*5F
1520118338.77,5222,8.19,71428.8,-15.37,-47.65,-47.71,0,*52
1520118340.03,5223,8.19,71424.3,-15.35,-47.65,-47.79,0,*59
1520118341.32,5224,8.19,71430.3,-15.35,-47.79,-47.79,0,*53
1520118342.55,5225,8.19,71430.0,-15.37,-47.85,-47.93,0,*57
1520118343.77,5226,8.19,71428.0,-15.37,-47.85,-47.85,0,*53
1520118344.98,5227,8.19,71430.0,-15.37,-47.65,-47.85,0,*5C
1520118346.18,5228,8.19,71426.8,-15.37,-47.65,-47.85,0,*53
1520118347.39,5229,8.19,71424.0,-15.37,-47.65,-47.85,0,*52
1520118348.6,5230,8.19,71430.8,-15.37,-47.65,-47.85,0,*5A
1520118349.84,5231,8.19,71428.5,-15.37,-47.85,-47.93,0,*52
1520118351.08,5232,8.19,71430.3,-15.37,-47.93,-48.07,0,*54
1520118352.32,5233,8.19,71428.3,-15.37,-47.93,-48.07,0,*55
1520118353.55,5234,8.19,71422.5,-15.37,-47.85,-47.93,0,*57
1520118354.77,5235,8.19,71420.5,-15.37,-47.85,-47.85,0,*51
1520118356.0,5236,8.19,71428.0,-15.37,-47.85,-47.93,0,*55
1520118357.26,5237,8.19,71434.0,-15.39,-47.85,-47.93,0,*5A
1520118358.46,5238,8.19,71422.5,-15.37,-47.65,-47.65,0,*5C
1520118359.67,5239,8.19,71426.0,-15.37,-47.31,-47.65,0,*5C
1520118360.91,5240,8.19,71426.3,-15.37,-47.93,-48.07,0,*51
1520118362.14,5241,8.19,71426.0,-15.39,-47.65,-47.85,0,*52
1520118363.4,5242,8.19,71426.5,-15.39,-47.85,-47.93,0,*58
1520118364.64,5243,8.19,71430.8,-15.39,-47.85,-48.07,0,*5B
1520118365.88,5244,8.19,71424.8,-15.39,-47.65,-47.85,0,*57
1520118367.16,5245,8.19,71426.3,-15.39,-47.93,-47.93,0,*58
1520118368.39,5246,8.19,71426.8,-15.41,-47.65,-47.93,0,*5D
1520118369.66,5247,8.19,71432.0,-15.39,-47.71,-47.93,0,*56
1520118370.94,5248,8.19,71430.0,-15.39,-47.93,-47.93,0,*55
1520118372.2,5249,8.19,71426.3,-15.39,-47.93,-48.07,0,*56
1520118373.47,5250,8.19,71424.5,-15.39,-47.93,-48.07,0,*5E
1520118374.73,5251,8.19,71422.3,-15.39,-47.85,-47.93,0,*5A
1520118375.97,5252,8.19,71424.3,-15.41,-48.13,-48.21,0,*50
1520118377.23,5253,8.19,71428.0,-15.39,-47.85,-47.93,0,*58
1520118378.48,5254,8.19,71426.8,-15.39,-47.71,-47.85,0,*53
1520118379.74,5255,8.19,71420.0,-15.39,-47.71,-47.85,0,*52
1520118380.99,5256,8.19,71424.3,-15.39,-47.65,-47.71,0,*5F
1520118382.22,5257,8.19,71428.0,-15.37,-47.71,-47.85,0,*5E
1520118383.5,5258,8.19,71430.3,-15.39,-47.71,-47.93,0,*58
1520118384.79,5259,8.19,71426.3,-15.39,-47.45,-47.79,0,*5A
1520118386.02,5260,8.19,71426.0,-15.41,-47.93,-47.99,0,*5A
1520118387.28,5261,8.19,71426.0,-15.39,-47.71,-47.85,0,*55
1520118388.53,5262,8.19,71426.0,-15.39,-47.65,-47.71,0,*58
1520118389.79,5263,8.19,71426.8,-15.39,-47.71,-47.85,0,*57
1520118391.05,5264,8.19,71424.0,-15.39,-47.93,-47.85,0,*5C
1520118392.3,5265,8.19,71428.0,-15.39,-47.65,-47.71,0,*5F
1520118393.55,5266,8.19,71426.3,-15.39,-47.65,-47.71,0,*5C
1520118394.81,5267,8.19,71426.3,-15.39,-47.71,-47.85,0,*53
1520118396.07,5268,8.19,71422.0,-15.39,-47.85,-47.93,0,*50
1520118397.33,5269,8.19,71424.5,-15.41,-47.71,-47.79,0,*51
1520118398.6,5270,8.19,71426.3,-15.39,-47.71,-47.93,0,*52
1520118399.84,5271,8.19,71422.3,-15.41,-47.79,-47.99,0,*5E
1520118401.1,5272,8.19,71426.0,-15.41,-47.93,-47.93,0,*53
1520118402.36,5273,8.19,71426.5,-15.39,-47.79,-47.85,0,*5E
1520118403.6,5274,8.19,71422.5,-15.39,-47.51,-47.85,0,*53
1520118404.87,5275,8.19,71426.3,-15.39,-47.71,-47.71,0,*5B
1520118406.13,5276,8.19,71426.3,-15.39,-47.93,-47.85,0,*5F
1520118407.39,5277,8.19,71424.3,-15.39,-47.65,-47.71,0,*5C
1520118408.65,5278,8.19,71426.5,-15.39,-47.23,-47.31,0,*55
1520118409.89,5279,8.19,71426.0,-15.41,-47.57,-47.79,0,*54
1520118411.14,5280,8.19,71426.0,-15.39,-47.71,-47.85,0,*5A
1520118412.4,5281,8.19,71422.3,-15.41,-47.71,-47.79,0,*57
1520118413.66,5282,8.19,71424.3,-15.39,-47.85,-47.93,0,*54
1520118414.89,5283,8.19,71430.8,-15.41,-47.57,-47.71,0,*59
1520118416.15,5284,8.19,71428.8,-15.39,-47.51,-47.71,0,*57
1520118417.4,5285,8.19,71424.0,-15.39,-47.71,-47.85,0,*5F
1520118418.66,5286,8.19,71430.8,-15.41,-47.93,-47.93,0,*58
1520118419.92,5287,8.19,71428.5,-15.39,-47.65,-47.71,0,*53
1520118421.19,5288,8.19,71430.3,-15.39,-47.71,-47.93,0,*55
1520118422.45,5289,8.19,71428.3,-15.39,-47.45,-47.51,0,*5D
1520118423.74,5290,8.19,71430.3,-15.39,-47.45,-47.45,0,*50
1520118425.01,5291,8.19,71428.0,-15.41,-47.45,-47.37,0,*5B
1520118426.27,5292,8.19,71428.5,-15.41,-47.93,-47.93,0,*5D
1520118427.53,5293,8.19,71428.8,-15.39,-47.85,-47.93,0,*54
1520118428.77,5294,8.19,71430.5,-15.39,-47.85,-47.85,0,*54
1520118430.01,5295,8.19,71422.5,-15.41,-47.99,-48.13,0,*57
1520118431.29,5296,8.19,71424.8,-15.39,-47.93,-47.93,0,*56
1520118432.53,5297,8.19,71426.0,-15.39,-47.85,-47.85,0,*57
1520118433.79,5298,8.19,71426.5,-15.41,-47.71,-47.79,0,*5F
1520118435.03,5299,8.19,71430.8,-15.41,-47.99,-48.13,0,*5B
1520118436.26,5300,8.19,71428.8,-15.41,-47.93,-47.99,0,*5D
1520118437.5,5301,8.19,71426.5,-15.41,-47.71,-47.85,0,*5D
1520118438.76,5302,8.19,71428.3,-15.41,-47.79,-47.79,0,*55
1520118440.03,5303,8.19,71426.5,-15.41,-47.79,-47.93,0,*50
1520118441.28,5304,8.19,71422.0,-15.39,-47.71,-47.85,0,*57
1520118442.54,5305,8.19,71424.3,-15.41,-47.71,-47.79,0,*5A
