# file name; noise; peak f.; mag.; duration
20200517130132406_FLZ-R0_met.fits;10.8348;26500.5;27.9107;0.170667
20200517130053323_FLZ-R0_snap.fits;11.693;26463.9;9.9658;0
20200517130153398_FLZ-R0_snap.fits;11.9406;26463.9;8.55945;0
20200517130253473_FLZ-R0_snap.fits;12.4628;26475.6;11.6043;0
20200517130353547_FLZ-R0_snap.fits;12.2246;26465.3;13.0099;0
20200517130537142_FLZ-R0_met.fits;14.8988;26516.6;39.9619;0.512
20200517130453622_FLZ-R0_snap.fits;12.4207;26521;12.5779;0
20200517130623734_FLZ-R0_met.fits;13.3883;26507.8;66.468;0.341333
20200517130553697_FLZ-R0_snap.fits;15.2407;26455.1;11.3272;0
20200517130653771_FLZ-R0_snap.fits;12.1865;26538.6;13.197;0
20200517130754870_FLZ-R0_met.fits;12.6748;26516.6;30.0591;0.341333
20200517130753846_FLZ-R0_snap.fits;12.537;26484.4;10.7705;0
20200517130853921_FLZ-R0_snap.fits;11.4677;26529.8;11.4314;0
20200517130953995_FLZ-R0_snap.fits;14.2843;26491.7;16.8035;0
20200517131054070_FLZ-R0_snap.fits;11.9559;26496.1;14.9646;0
20200517131154145_FLZ-R0_snap.fits;11.6298;26525.4;13.32;0
20200517131254219_FLZ-R0_snap.fits;12.9326;26497.6;11.2191;0
20200517131354294_FLZ-R0_snap.fits;13.5428;26488.8;8.24672;0
20200517131454369_FLZ-R0_snap.fits;14.7875;26493.2;12.3357;0
20200517131554443_FLZ-R0_snap.fits;9.87997;26459.5;10.9912;0
20200517131654518_FLZ-R0_snap.fits;11.9911;26537.1;13.6115;0
20200517131754593_FLZ-R0_snap.fits;14.5089;26482.9;17.1489;0
20200517131854667_FLZ-R0_snap.fits;18.1059;26450.7;12.4876;0
20200517131954742_FLZ-R0_snap.fits;11.9194;26521;9.44148;0
20200517132135094_FLZ-R0_met.fits;9.73861;26513.7;46.9627;0.170667
20200517132054817_FLZ-R0_snap.fits;10.803;26528.3;11.3344;0
20200517132208203_FLZ-R0_met.fits;11.589;26515.1;39.1629;0.170667
20200517132154891_FLZ-R0_snap.fits;10.3018;26547.4;7.1765;0
20200517132254966_FLZ-R0_snap.fits;14.7229;26484.4;10.234;0
20200517132355041_FLZ-R0_snap.fits;14.1172;26460.9;10.9834;0
20200517132455115_FLZ-R0_snap.fits;12.9534;26485.8;12.8519;0
20200517132555190_FLZ-R0_snap.fits;16.8211;26475.6;11.4444;0
20200517132655265_FLZ-R0_snap.fits;14.9054;26484.4;8.16877;0
20200517132755339_FLZ-R0_snap.fits;14.312;26522.5;12.7864;0
20200517132855414_FLZ-R0_snap.fits;13.8828;26540;8.76858;0
20200517132955489_FLZ-R0_snap.fits;12.4725;26532.7;11.7493;0
20200517133055563_FLZ-R0_snap.fits;13.4237;26458;12.3191;0
20200517133155638_FLZ-R0_snap.fits;13.7682;26459.5;10.5242;0
20200517133255713_FLZ-R0_snap.fits;13.3336;26480;10.9624;0
20200517133355787_FLZ-R0_snap.fits;14.5381;26545.9;12.6717;0
20200517133455862_FLZ-R0_snap.fits;11.0231;26544.4;10.5946;0
20200517133555937_FLZ-R0_snap.fits;12.9243;26456.5;12.1068;0
20200517133656011_FLZ-R0_snap.fits;10.971;26460.9;8.23491;0
20200517133756086_FLZ-R0_snap.fits;10.2022;26488.8;9.12819;0
20200517133856161_FLZ-R0_snap.fits;15.85;26541.5;11.7498;0
20200517134043681_FLZ-R0_met.fits;15.2184;26516.6;33.0248;0.170667
20200517133956235_FLZ-R0_snap.fits;16.1666;26455.1;10.1909;0
20200517134056310_FLZ-R0_snap.fits;13.8388;26510.7;11.8756;0
20200517134156385_FLZ-R0_snap.fits;12.0353;26523.9;12.0838;0
20200517134256459_FLZ-R0_snap.fits;13.2178;26547.4;10.4192;0
20200517134356534_FLZ-R0_snap.fits;15.2964;26487.3;12.3663;0
20200517134456609_FLZ-R0_snap.fits;11.7345;26513.7;10.2088;0
20200517134556683_FLZ-R0_snap.fits;13.8604;26502;12.2842;0
20200517134743179_FLZ-R0_met.fits;13.2711;26480;46.6544;0.341333
20200517134656758_FLZ-R0_snap.fits;14.174;26474.1;9.60536;0
20200517134756833_FLZ-R0_snap.fits;13.9293;26531.2;10.954;0
20200517134856907_FLZ-R0_snap.fits;12.3047;26504.9;13.9067;0
20200517135001078_FLZ-R0_met.fits;14.7667;26500.5;37.825;0.341333
20200517134956982_FLZ-R0_snap.fits;13.1725;26491.7;13.1252;0
20200517135057057_FLZ-R0_snap.fits;14.5178;26493.2;12.2139;0
20200517135157131_FLZ-R0_snap.fits;14.6934;26482.9;12.0005;0
20200517135257206_FLZ-R0_snap.fits;15.189;26499;11.7844;0
20200517135357281_FLZ-R0_snap.fits;13.0423;26460.9;11.3897;0
20200517135457355_FLZ-R0_snap.fits;13.4975;26547.4;9.54113;0
20200517135557430_FLZ-R0_snap.fits;15.5409;26529.8;12.505;0
20200517135657505_FLZ-R0_snap.fits;16.9718;26491.7;10.6991;0
20200517135757579_FLZ-R0_snap.fits;13.1123;26478.5;11.2065;0
20200517135926667_FLZ-R0_met.fits;12.4203;26529.8;31.7321;0.341333
20200517135857654_FLZ-R0_snap.fits;12.6682;26502;12.2291;0
20200517135957729_FLZ-R0_snap.fits;15.0972;26494.6;13.3718;0
