# file name; noise; peak f.; mag.; duration
20151207175838955_SVAKOV-R6_met.fits;3.19109;10643.6;9.03445;0.170667
20151207175907627_SVAKOV-R6_met.fits;3.02772;10636.2;21.6253;0.341333
20151207175933910_SVAKOV-R6_met.fits;3.12434;10643.6;10.3886;0.341333
20151207175941760_SVAKOV-R6_met.fits;2.61002;10642.1;26.7614;0.341333
20151207180038763_SVAKOV-R6_met.fits;3.39376;10639.2;50.9938;0.341333
20151207180031766_SVAKOV-R6_snap.fits;2.89853;10420.9;2.53032;0
20151207180141910_SVAKOV-R6_met.fits;3.21563;10650.9;10.9794;0.341333
20151207180156075_SVAKOV-R6_met.fits;2.95782;10640.6;33.8961;0.341333
20151207180200512_SVAKOV-R6_met.fits;2.85168;10674.3;8.26567;0.170667
20151207180131840_SVAKOV-R6_snap.fits;2.55953;10305.2;2.07007;0
20151207180245739_SVAKOV-R6_met.fits;3.20127;10637.7;7.95095;0.170667
20151207180248299_SVAKOV-R6_met.fits;3.01894;10642.1;11.3103;0.170667
20151207180259563_SVAKOV-R6_met.fits;2.85782;10645;13.0188;0.170667
20151207180231915_SVAKOV-R6_snap.fits;2.85682;10567.4;3.08799;0
20151207180346496_SVAKOV-R6_met.fits;3.2343;10634.8;7.27124;0.341333
20151207180401174_SVAKOV-R6_met.fits;2.75984;10804.7;5.53721;0.512
20151207180331990_SVAKOV-R6_snap.fits;3.16123;10369.6;3.32608;0
20151207180432064_SVAKOV-R6_snap.fits;2.98807;10486.8;2.83256;0
20151207180553302_SVAKOV-R6_met.fits;3.11741;10655.3;14.3532;0.170667
20151207180609003_SVAKOV-R6_met.fits;3.46654;10609.9;8.24939;0.341333
20151207180532139_SVAKOV-R6_snap.fits;3.18902;10438.5;3.26597;0
20151207180710443_SVAKOV-R6_met.fits;3.16161;10636.2;7.74898;0.170667
20151207180632214_SVAKOV-R6_snap.fits;2.8493;10498.5;2.82286;0
20151207180753451_SVAKOV-R6_met.fits;3.15689;10640.6;11.5792;0.170667
20151207180801472_SVAKOV-R6_met.fits;3.3143;10645;30.6336;0.341333
20151207180826731_SVAKOV-R6_met.fits;2.72773;10633.3;23.618;1.19467
20151207180732288_SVAKOV-R6_snap.fits;3.22552;10762.2;2.39703;0
20151207180832363_SVAKOV-R6_snap.fits;2.82908;10563;3.46584;0
20151207180932438_SVAKOV-R6_snap.fits;3.61637;10442.9;2.93927;0
20151207181046678_SVAKOV-R6_met.fits;2.81904;10655.3;12.5646;0.341333
20151207181058795_SVAKOV-R6_met.fits;3.08913;10659.7;7.84907;0.341333
20151207181127638_SVAKOV-R6_met.fits;3.30697;10643.6;11.5029;0.170667
20151207181032512_SVAKOV-R6_snap.fits;3.50721;10784.2;3.99425;0
20151207181132075_SVAKOV-R6_met.fits;3.28231;10631.8;7.63717;0.341333
20151207181132587_SVAKOV-R6_snap.fits;3.84118;10762.2;2.99355;0
20151207181242048_SVAKOV-R6_met.fits;3.82276;10667;16.4061;0.512
20151207181302528_SVAKOV-R6_met.fits;3.36302;10863.3;7.77636;0.170667
20151207181232662_SVAKOV-R6_snap.fits;3.84473;10617.2;3.80087;0
20151207181329835_SVAKOV-R6_met.fits;3.38025;10633.3;26.9973;0.512
20151207181400384_SVAKOV-R6_met.fits;3.05666;10689;6.24012;1.19467
20151207181332736_SVAKOV-R6_snap.fits;3.37959;10649.4;3.14732;0
20151207181510528_SVAKOV-R6_met.fits;2.66638;10716.8;7.0379;0.170667
20151207181432811_SVAKOV-R6_snap.fits;2.90694;10457.5;2.52735;0
20151207181532886_SVAKOV-R6_snap.fits;3.01205;10621.6;2.78871;0
20151207181639787_SVAKOV-R6_met.fits;3.19636;10637.7;7.2944;0.170667
20151207181632960_SVAKOV-R6_snap.fits;2.77149;10681.6;3.14947;0
20151207181758635_SVAKOV-R6_met.fits;2.71393;10637.7;6.14665;0.170667
20151207181733035_SVAKOV-R6_snap.fits;2.99679;10877.9;2.91779;0
20151207181915264_SVAKOV-R6_met.fits;3.13139;10662.6;18.4678;0.341333
20151207181833110_SVAKOV-R6_snap.fits;4.108;10585;3.78736;0
20151207181933184_SVAKOV-R6_snap.fits;4.12129;10341.8;4.39174;0
20151207182033259_SVAKOV-R6_snap.fits;4.38116;10423.8;3.36626;0
20151207182142208_SVAKOV-R6_met.fits;3.78926;10639.2;9.69144;0.170667
20151207182145451_SVAKOV-R6_met.fits;3.11001;10652.3;16.1548;0.170667
20151207182133334_SVAKOV-R6_snap.fits;3.14752;10725.6;2.87277;0
20151207182241088_SVAKOV-R6_met.fits;3.22575;10637.7;7.11938;0.170667
20151207182257643_SVAKOV-R6_met.fits;2.93884;10633.3;14.6552;0.853333
20151207182233408_SVAKOV-R6_snap.fits;3.23217;10560.1;2.91837;0
20151207182340310_SVAKOV-R6_met.fits;2.96064;10631.8;12.154;0.170667
20151207182356864_SVAKOV-R6_met.fits;3.10162;10637.7;25.3302;1.36533
20151207182333483_SVAKOV-R6_snap.fits;2.61349;10617.2;2.97101;0
20151207182511104_SVAKOV-R6_met.fits;2.87891;10642.1;26.5171;0.341333
20151207182433558_SVAKOV-R6_snap.fits;3.29803;10771;2.88273;0
20151207182604523_SVAKOV-R6_met.fits;2.68893;10640.6;6.50835;0.341333
20151207182610667_SVAKOV-R6_met.fits;2.81771;10642.1;11.1695;0.170667
20151207182533632_SVAKOV-R6_snap.fits;2.97621;10820.8;2.79719;0
20151207182644800_SVAKOV-R6_met.fits;2.88416;10636.2;6.15955;0.170667
20151207182633707_SVAKOV-R6_snap.fits;2.89187;10743.2;3.0043;0
20151207182745216_SVAKOV-R6_met.fits;3.15697;10636.2;10.0246;0.512
20151207182755115_SVAKOV-R6_met.fits;3.52204;10636.2;18.0177;0.512
20151207182825664_SVAKOV-R6_met.fits;2.82706;10649.4;5.94051;0.682667
20151207182733782_SVAKOV-R6_snap.fits;2.57091;10543.9;2.51934;0
20151207182831126_SVAKOV-R6_met.fits;2.99402;10652.3;10.0589;0.170667
20151207182843072_SVAKOV-R6_met.fits;2.87092;10643.6;8.82345;0.341333
20151207182848192_SVAKOV-R6_met.fits;3.15669;10672.9;11.1622;0.170667
20151207182833856_SVAKOV-R6_snap.fits;3.14703;10898.4;2.68469;0
20151207182933078_SVAKOV-R6_met.fits;2.77644;10671.4;16.273;0.341333
20151207182938880_SVAKOV-R6_met.fits;3.11783;10639.2;8.02708;0.170667
20151207182948950_SVAKOV-R6_met.fits;3.15861;10634.8;32.7766;0.512
20151207182933931_SVAKOV-R6_snap.fits;3.64839;10807.6;2.88894;0
20151207183051926_SVAKOV-R6_met.fits;2.96481;10631.8;6.22848;0.512
20151207183101483_SVAKOV-R6_met.fits;2.95806;10639.2;7.08958;0.170667
20151207183128107_SVAKOV-R6_met.fits;3.10372;10605.5;12.7335;0.170667
20151207183034006_SVAKOV-R6_snap.fits;3.43052;10661.1;2.55591;0
20151207183200875_SVAKOV-R6_met.fits;3.90842;10636.2;8.573;0.170667
20151207183209238_SVAKOV-R6_met.fits;2.93413;10640.6;9.72328;0.341333
20151207183215894_SVAKOV-R6_met.fits;2.87765;10650.9;8.00026;0.170667
20151207183134080_SVAKOV-R6_snap.fits;3.47803;10812;3.40941;0
20151207183234155_SVAKOV-R6_snap.fits;2.98239;10557.1;2.57364;0
20151207183336960_SVAKOV-R6_met.fits;3.24898;10652.3;11.1031;1.024
20151207183334230_SVAKOV-R6_snap.fits;3.36049;10639.2;3.01074;0
20151207183434304_SVAKOV-R6_snap.fits;3.16826;10845.7;3.36606;0
20151207183626944_SVAKOV-R6_met.fits;2.96728;10646.5;6.29937;0.170667
20151207183534379_SVAKOV-R6_snap.fits;2.96282;10766.6;2.82774;0
20151207183646571_SVAKOV-R6_met.fits;2.87741;10656.7;6.56792;1.024
20151207183649643_SVAKOV-R6_met.fits;2.79694;10640.6;11.2392;0.341333
20151207183728555_SVAKOV-R6_met.fits;2.30612;10649.4;12.8438;0.341333
20151207183634454_SVAKOV-R6_snap.fits;2.99273;10422.4;3.18017;0
20151207183736918_SVAKOV-R6_met.fits;2.7568;10649.4;5.92463;1.36533
20151207183742379_SVAKOV-R6_met.fits;2.92288;10634.8;41.9861;0.341333
20151207183734528_SVAKOV-R6_snap.fits;2.62531;10398.9;2.76125;0
20151207183921366_SVAKOV-R6_met.fits;3.26227;10628.9;6.92204;0.170667
20151207183928363_SVAKOV-R6_met.fits;3.13229;10620.1;9.33291;0.512
20151207183834603_SVAKOV-R6_snap.fits;3.51461;10375.5;3.35016;0
20151207183940480_SVAKOV-R6_met.fits;2.96079;10636.2;17.3855;0.341333
20151207183934678_SVAKOV-R6_snap.fits;2.95672;10369.6;2.60489;0
20151207184034752_SVAKOV-R6_snap.fits;3.55614;10880.9;3.7289;0
20151207184203328_SVAKOV-R6_met.fits;3.51257;10655.3;20.1648;0.341333
20151207184208619_SVAKOV-R6_met.fits;3.75875;10642.1;12.0403;0.512
20151207184214763_SVAKOV-R6_met.fits;3.60735;10653.8;9.87392;0.341333
20151207184134827_SVAKOV-R6_snap.fits;3.08373;10589.4;3.36599;0
20151207184247019_SVAKOV-R6_met.fits;3.00071;10662.6;12.6174;0.341333
20151207184312107_SVAKOV-R6_met.fits;2.84529;10636.2;6.04887;0.170667
20151207184234902_SVAKOV-R6_snap.fits;3.05125;10886.7;2.76365;0
20151207184335488_SVAKOV-R6_met.fits;2.95585;10643.6;10.3809;0.341333
20151207184400918_SVAKOV-R6_met.fits;3.30797;10637.7;7.20155;0.170667
20151207184334976_SVAKOV-R6_snap.fits;3.05617;10756.3;2.96737;0
20151207184515499_SVAKOV-R6_met.fits;2.75251;10636.2;11.3187;0.682667
20151207184435051_SVAKOV-R6_snap.fits;2.95239;10502.9;2.54846;0
20151207184540246_SVAKOV-R6_met.fits;2.75645;10627.4;6.66682;0.341333
20151207184603456_SVAKOV-R6_met.fits;3.70024;10627.4;14.9268;0.341333
20151207184535126_SVAKOV-R6_snap.fits;2.88241;10718.3;3.34712;0
20151207184730838_SVAKOV-R6_met.fits;2.93975;10631.8;8.4908;0.170667
20151207184635200_SVAKOV-R6_snap.fits;3.28168;10349.1;3.71926;0
20151207184758315_SVAKOV-R6_met.fits;3.18717;10639.2;7.43493;0.170667
20151207184819136_SVAKOV-R6_met.fits;3.06103;10636.2;7.04133;0.341333
20151207184823403_SVAKOV-R6_met.fits;2.90117;10633.3;11.8245;0.341333
20151207184825963_SVAKOV-R6_met.fits;2.68517;10649.4;8.53783;0.341333
20151207184735275_SVAKOV-R6_snap.fits;2.92546;10662.6;3.02847;0
20151207184909995_SVAKOV-R6_met.fits;3.24086;10645;7.44855;0.170667
20151207184835350_SVAKOV-R6_snap.fits;2.99686;10492.7;2.40807;0
20151207184932523_SVAKOV-R6_met.fits;2.749;10646.5;6.3365;0.170667
20151207184950272_SVAKOV-R6_met.fits;3.31978;10633.3;10.2828;0.170667
20151207185004438_SVAKOV-R6_met.fits;3.098;10630.4;6.51399;0.170667
20151207185018944_SVAKOV-R6_met.fits;3.39604;10630.4;9.45321;0.170667
20151207185029184_SVAKOV-R6_met.fits;3.1942;10645;8.85438;0.170667
20151207184935424_SVAKOV-R6_snap.fits;3.15556;10617.2;2.90544;0
20151207185048811_SVAKOV-R6_met.fits;3.65072;10631.8;7.98614;0.170667
20151207185035499_SVAKOV-R6_snap.fits;3.82586;10853;3.40141;0
20151207185218752_SVAKOV-R6_met.fits;4.0509;10634.8;24.5214;0.341333
20151207185135574_SVAKOV-R6_snap.fits;2.99119;10507.3;2.69842;0
20151207185320022_SVAKOV-R6_met.fits;2.60564;10645;5.28665;0.170667
20151207185235648_SVAKOV-R6_snap.fits;2.73865;10520.5;2.74831;0
20151207185348352_SVAKOV-R6_met.fits;3.02457;10634.8;7.63735;0.170667
20151207185352960_SVAKOV-R6_met.fits;2.80023;10590.8;6.99159;0.170667
20151207185358934_SVAKOV-R6_met.fits;3.01487;10612.8;8.93613;0.170667
20151207185335723_SVAKOV-R6_snap.fits;2.74383;10322.8;3.05947;0
20151207185444843_SVAKOV-R6_met.fits;2.67164;10636.2;26.9605;0.341333
20151207185507030_SVAKOV-R6_met.fits;2.86476;10634.8;7.55552;0.341333
20151207185435798_SVAKOV-R6_snap.fits;2.8771;10488.3;2.87237;0
20151207185614955_SVAKOV-R6_met.fits;3.03877;10630.4;6.78707;0.170667
20151207185535872_SVAKOV-R6_snap.fits;3.13816;10561.5;2.34105;0
20151207185635947_SVAKOV-R6_snap.fits;2.70944;10406.2;2.8474;0
20151207185736022_SVAKOV-R6_snap.fits;3.03073;10620.1;3.00069;0
20151207185836096_SVAKOV-R6_snap.fits;2.71341;10708;2.77324;0
20151207185936171_SVAKOV-R6_snap.fits;3.70541;10703.6;3.72063;0
