# file name; noise; peak f.; mag.; duration
20180928110047913_HFKVARY-R1_met.fits;5.44557;26488.8;16.6357;0.170667
20180928110050303_HFKVARY-R1_met.fits;5.42742;26499;11.7986;0.682667
20180928110053545_HFKVARY-R1_met.fits;6.80995;26510.7;16.8435;0.341333
20180928110106857_HFKVARY-R1_met.fits;5.6255;26515.1;34.3477;0.170667
20180928110019241_HFKVARY-R1_snap.fits;6.44132;26458;6.20308;0
20180928110150207_HFKVARY-R1_met.fits;6.3334;26523.9;30.2959;0.170667
20180928110119316_HFKVARY-R1_snap.fits;6.71004;26516.6;5.8439;0
20180928110222292_HFKVARY-R1_met.fits;6.42375;26477.1;13.7193;0.170667
20180928110219391_HFKVARY-R1_snap.fits;7.31669;26481.4;6.15296;0
20180928110318441_HFKVARY-R1_met.fits;6.73294;26485.8;71.2883;0.512
20180928110404009_HFKVARY-R1_met.fits;6.02003;26529.8;28.1505;0.170667
20180928110319465_HFKVARY-R1_snap.fits;6.64086;26529.8;5.70207;0
20180928110441215_HFKVARY-R1_met.fits;5.25879;26507.8;11.8804;0.170667
20180928110419540_HFKVARY-R1_snap.fits;4.37524;26502;4.50657;0
20180928110517567_HFKVARY-R1_met.fits;4.99977;26458;14.0357;0.170667
20180928110603817_HFKVARY-R1_met.fits;3.9794;26509.3;10.2839;0.170667
20180928110519615_HFKVARY-R1_snap.fits;5.60379;26494.6;4.69128;0
20180928110619689_HFKVARY-R1_met.fits;4.88372;26502;12.6364;2.048
20180928110619689_HFKVARY-R1_snap.fits;5.24021;26481.4;4.3242;0
20180928110728297_HFKVARY-R1_met.fits;3.80446;26452.1;26.5485;1.536
20180928110805161_HFKVARY-R1_met.fits;3.68601;26496.1;9.93298;1.536
20180928110719764_HFKVARY-R1_snap.fits;4.24825;26493.2;3.8717;0
20180928110839465_HFKVARY-R1_met.fits;4.32313;26500.5;13.5286;0.341333
20180928110819839_HFKVARY-R1_snap.fits;3.70738;26488.8;3.61758;0
20180928110934761_HFKVARY-R1_met.fits;4.35394;26469.7;11.7956;0.170667
20180928111016233_HFKVARY-R1_met.fits;3.92328;26532.7;20.6526;0.170667
20180928110919913_HFKVARY-R1_snap.fits;4.36272;26509.3;4.6073;0
20180928111103337_HFKVARY-R1_met.fits;4.8236;26482.9;11.1914;0.170667
20180928111019988_HFKVARY-R1_snap.fits;5.8957;26460.9;4.88723;0
20180928111141396_HFKVARY-R1_met.fits;5.88343;26509.3;12.9446;0.170667
20180928111120063_HFKVARY-R1_snap.fits;5.10292;26534.2;4.38984;0
20180928111252735_HFKVARY-R1_met.fits;5.92673;26497.6;19.5159;0.170667
20180928111315945_HFKVARY-R1_met.fits;4.04245;26502;9.53648;0.341333
20180928111220137_HFKVARY-R1_snap.fits;4.01598;26525.4;4.15002;0
20180928111320212_HFKVARY-R1_snap.fits;5.01284;26485.8;4.1269;0
20180928111440425_HFKVARY-R1_met.fits;4.64165;26515.1;20.2136;0.341333
20180928111449471_HFKVARY-R1_met.fits;4.83628;26497.6;21.7378;0.341333
20180928111513364_HFKVARY-R1_met.fits;4.27576;26496.1;10.287;0.170667
20180928111420287_HFKVARY-R1_snap.fits;4.33631;26450.7;4.3954;0
20180928111527871_HFKVARY-R1_met.fits;4.03545;26490.2;8.79021;0.170667
20180928111545791_HFKVARY-R1_met.fits;3.6508;26485.8;18.8205;0.341333
20180928111550740_HFKVARY-R1_met.fits;3.58696;26504.9;48.6856;2.90133
20180928111607807_HFKVARY-R1_met.fits;4.02165;26507.8;28.5234;0.341333
20180928111520361_HFKVARY-R1_snap.fits;4.41179;26469.7;2.77017;0
20180928111620436_HFKVARY-R1_snap.fits;5.38202;26522.5;4.47599;0
20180928111739625_HFKVARY-R1_met.fits;5.09413;26496.1;26.1915;0.341333
20180928111754473_HFKVARY-R1_met.fits;4.70788;26519.5;9.68636;0.170667
20180928111720511_HFKVARY-R1_snap.fits;5.69454;26529.8;3.45318;0
20180928111838676_HFKVARY-R1_met.fits;6.03578;26515.1;29.3977;0.512
20180928111820585_HFKVARY-R1_snap.fits;6.1966;26458;5.21875;0
20180928111917076_HFKVARY-R1_met.fits;6.33922;26493.2;21.1734;1.19467
20180928111958719_HFKVARY-R1_met.fits;5.75661;26510.7;16.023;0.170667
20180928111920660_HFKVARY-R1_snap.fits;6.21526;26490.2;4.93157;0
20180928112020735_HFKVARY-R1_snap.fits;5.98073;26482.9;5.44929;0
20180928112135657_HFKVARY-R1_met.fits;6.26483;26481.4;18.4489;0.170667
20180928112120809_HFKVARY-R1_snap.fits;5.62373;26540;5.07039;0
20180928112235732_HFKVARY-R1_met.fits;5.27767;26504.9;18.7559;0.170667
20180928112248361_HFKVARY-R1_met.fits;5.1252;26490.2;11.4449;0.170667
20180928112310548_HFKVARY-R1_met.fits;5.38393;26502;11.941;0.170667
20180928110000884_HFKVARY-R1_snap.fits;6.70067;26497.6;6.22012;0
20180928112320959_HFKVARY-R1_snap.fits;5.13662;26496.1;5.07083;0
20180928112421033_HFKVARY-R1_snap.fits;6.07546;26466.8;6.203;0
20180928112559508_HFKVARY-R1_met.fits;6.85871;26502;16.0607;0.341333
20180928112605823_HFKVARY-R1_met.fits;6.55405;26475.6;19.9463;0.170667
20180928112521108_HFKVARY-R1_snap.fits;5.58186;26456.5;4.28402;0
20180928112644905_HFKVARY-R1_met.fits;6.33586;26449.2;16.8321;2.38933
20180928112621183_HFKVARY-R1_snap.fits;5.75931;26509.3;5.72305;0
20180928112743103_HFKVARY-R1_met.fits;4.32949;26518.1;10.9599;0.341333
20180928112721257_HFKVARY-R1_snap.fits;5.06935;26504.9;4.35507;0
20180928112818089_HFKVARY-R1_met.fits;5.26642;26503.4;13.5825;0.170667
20180928112824233_HFKVARY-R1_met.fits;6.25914;26500.5;41.6087;0.341333
20180928112828500_HFKVARY-R1_met.fits;5.62675;26504.9;15.2435;0.512
20180928112834815_HFKVARY-R1_met.fits;5.70274;26521;13.3771;1.70667
20180928112910996_HFKVARY-R1_met.fits;5.79512;26502;20.5572;0.341333
20180928112821332_HFKVARY-R1_snap.fits;4.82513;26474.1;5.41778;0
20180928112917993_HFKVARY-R1_met.fits;5.10311;26463.9;11.0665;0.170667
20180928113004585_HFKVARY-R1_met.fits;5.74775;26474.1;16.1327;0.170667
20180928112921407_HFKVARY-R1_snap.fits;5.93497;26480;4.47129;0
20180928113023188_HFKVARY-R1_met.fits;5.50006;26515.1;12.6567;0.170667
20180928113032404_HFKVARY-R1_met.fits;5.82689;26502;12.1897;0.682667
20180928113052884_HFKVARY-R1_met.fits;5.17214;26496.1;10.9489;0.170667
20180928113104148_HFKVARY-R1_met.fits;5.05597;26512.2;11.2733;0.341333
20180928113021481_HFKVARY-R1_snap.fits;7.08354;26547.4;4.41477;0
20180928113133673_HFKVARY-R1_met.fits;6.50685;26490.2;26.5555;0.170667
20180928113150057_HFKVARY-R1_met.fits;6.06082;26510.7;22.0415;0.170667
20180928113121556_HFKVARY-R1_snap.fits;5.86461;26488.8;6.08076;0
20180928113256788_HFKVARY-R1_met.fits;7.38607;26449.2;27.3081;0.170667
20180928113302249_HFKVARY-R1_met.fits;5.8853;26509.3;13.6408;0.170667
20180928113317609_HFKVARY-R1_met.fits;6.26103;26484.4;12.914;0.170667
20180928113221631_HFKVARY-R1_snap.fits;6.48415;26480;5.0942;0
20180928113329556_HFKVARY-R1_met.fits;6.11412;26494.6;14.6076;0.170667
20180928113357204_HFKVARY-R1_met.fits;6.57807;26504.9;18.9176;0.170667
20180928113407273_HFKVARY-R1_met.fits;7.31255;26506.3;19.7454;0.170667
20180928113321705_HFKVARY-R1_snap.fits;5.00425;26471.2;4.91476;0
20180928113424852_HFKVARY-R1_met.fits;5.19074;26497.6;10.9299;0.170667
20180928113503593_HFKVARY-R1_met.fits;3.71478;26496.1;8.3877;0.341333
20180928113421780_HFKVARY-R1_snap.fits;4.1706;26526.9;3.52756;0
20180928113530729_HFKVARY-R1_met.fits;3.99165;26494.6;8.15405;0.170667
20180928113545236_HFKVARY-R1_met.fits;3.68481;26510.7;7.55923;0.170667
20180928113521855_HFKVARY-R1_snap.fits;4.27569;26545.9;2.97079;0
20180928113635241_HFKVARY-R1_met.fits;4.12343;26466.8;9.06827;0.341333
20180928113648041_HFKVARY-R1_met.fits;3.51295;26474.1;14.33;0.341333
20180928113700500_HFKVARY-R1_met.fits;3.64524;26509.3;8.6213;2.56
20180928113621929_HFKVARY-R1_snap.fits;3.54436;26506.3;2.98234;0
20180928113726612_HFKVARY-R1_met.fits;4.31341;26477.1;9.9514;0.170667
20180928113732244_HFKVARY-R1_met.fits;3.32375;26521;8.43882;0.341333
20180928113738047_HFKVARY-R1_met.fits;3.5794;26465.3;12.1268;0.341333
20180928113813716_HFKVARY-R1_met.fits;3.53483;26469.7;9.86053;0.341333
20180928113722004_HFKVARY-R1_snap.fits;4.11349;26465.3;3.59448;0
20180928113858260_HFKVARY-R1_met.fits;3.28181;26500.5;7.04202;0.170667
20180928113907647_HFKVARY-R1_met.fits;3.68899;26510.7;10.3506;0.341333
20180928113822079_HFKVARY-R1_snap.fits;3.95258;26531.2;3.10272;0
20180928113934953_HFKVARY-R1_met.fits;3.6481;26485.8;54.8673;0.341333
20180928113942633_HFKVARY-R1_met.fits;3.97719;26522.5;9.99708;0.170667
20180928113922153_HFKVARY-R1_snap.fits;4.12864;26463.9;4.17171;0
20180928114022228_HFKVARY-R1_snap.fits;4.56883;26466.8;3.9489;0
20180928114130836_HFKVARY-R1_met.fits;4.26445;26500.5;20.1528;0.170667
20180928114139881_HFKVARY-R1_met.fits;3.71485;26525.4;15.1503;0.170667
20180928114145684_HFKVARY-R1_met.fits;3.73694;26502;7.72015;0.341333
20180928114148585_HFKVARY-R1_met.fits;4.54629;26522.5;13.8869;0.512
20180928114122303_HFKVARY-R1_snap.fits;4.28214;26471.2;3.7211;0
20180928114223060_HFKVARY-R1_met.fits;4.42049;26518.1;16.7633;0.170667
20180928114235177_HFKVARY-R1_met.fits;4.3243;26491.7;14.8165;1.70667
20180928114222377_HFKVARY-R1_snap.fits;3.66909;26494.6;4.06933;0
20180928114333545_HFKVARY-R1_met.fits;4.61594;26512.2;10.9255;0.170667
20180928114322452_HFKVARY-R1_snap.fits;4.02165;26497.6;3.12527;0
20180928114422527_HFKVARY-R1_snap.fits;3.89201;26484.4;3.99361;0
20180928114525332_HFKVARY-R1_met.fits;3.76658;26496.1;56.1786;1.536
20180928114533695_HFKVARY-R1_met.fits;3.65997;26494.6;9.4357;0.341333
20180928114609364_HFKVARY-R1_met.fits;4.11601;26478.5;10.4989;0.170667
20180928114522601_HFKVARY-R1_snap.fits;3.97155;26507.8;3.94884;0
20180928114711316_HFKVARY-R1_met.fits;3.63645;26496.1;36.5451;0.341333
20180928114622676_HFKVARY-R1_snap.fits;3.2826;26456.5;3.02514;0
20180928114730772_HFKVARY-R1_met.fits;3.50426;26512.2;20.165;0.170667
20180928114756713_HFKVARY-R1_met.fits;4.13356;26471.2;11.1181;0.512
20180928114810879_HFKVARY-R1_met.fits;3.54287;26509.3;10.8763;0.170667
20180928114722751_HFKVARY-R1_snap.fits;4.25695;26510.7;3.67802;0
20180928114825385_HFKVARY-R1_met.fits;4.28646;26463.9;11.0334;1.87733
20180928114840916_HFKVARY-R1_met.fits;3.25232;26506.3;8.05576;1.87733
20180928114854740_HFKVARY-R1_met.fits;4.20658;26490.2;9.06589;0.170667
20180928114822825_HFKVARY-R1_snap.fits;4.08413;26490.2;3.36671;0
20180928114931092_HFKVARY-R1_met.fits;4.0958;26509.3;9.9984;0.170667
20180928114941332_HFKVARY-R1_met.fits;3.57845;26504.9;9.25622;0.170667
20180928114922900_HFKVARY-R1_snap.fits;3.81877;26494.6;3.08298;0
20180928115112297_HFKVARY-R1_met.fits;5.22323;26519.5;40.1866;0.341333
20180928115022975_HFKVARY-R1_snap.fits;4.22239;26491.7;3.37653;0
20180928115130388_HFKVARY-R1_met.fits;3.98952;26499;39.0712;0.682667
20180928115200255_HFKVARY-R1_met.fits;3.92011;26493.2;8.86138;0.341333
20180928115123049_HFKVARY-R1_snap.fits;3.77048;26491.7;3.23683;0
20180928115227903_HFKVARY-R1_met.fits;4.13056;26522.5;28.0313;0.341333
20180928115223124_HFKVARY-R1_snap.fits;4.1688;26531.2;3.73453;0
20180928115335999_HFKVARY-R1_met.fits;3.75009;26502;20.9086;0.512
20180928115339071_HFKVARY-R1_met.fits;3.5933;26493.2;8.1441;0.170667
20180928115409961_HFKVARY-R1_met.fits;3.37196;26494.6;13.6863;0.170667
20180928115323199_HFKVARY-R1_snap.fits;3.59755;26487.3;3.81845;0
20180928115437268_HFKVARY-R1_met.fits;4.20164;26522.5;9.88576;0.170667
20180928115517033_HFKVARY-R1_met.fits;3.62664;26491.7;8.55272;0.170667
20180928115423273_HFKVARY-R1_snap.fits;4.11356;26502;3.06536;0
20180928115535465_HFKVARY-R1_met.fits;3.61781;26523.9;8.97211;0.170667
20180928115545705_HFKVARY-R1_met.fits;3.79364;26497.6;19.3097;0.341333
20180928115523348_HFKVARY-R1_snap.fits;3.87585;26460.9;3.37155;0
20180928115625812_HFKVARY-R1_met.fits;4.04275;26504.9;10.733;0.341333
20180928115712575_HFKVARY-R1_met.fits;3.9078;26500.5;12.0897;0.341333
20180928115623423_HFKVARY-R1_snap.fits;4.20372;26452.1;3.91934;0
20180928115732543_HFKVARY-R1_met.fits;4.16141;26515.1;12.552;0.170667
20180928115734932_HFKVARY-R1_met.fits;3.76078;26512.2;9.35779;0.170667
20180928115741417_HFKVARY-R1_met.fits;4.87652;26463.9;17.2354;0.170667
20180928115754217_HFKVARY-R1_met.fits;4.11674;26482.9;14.4116;0.682667
20180928115723497_HFKVARY-R1_snap.fits;3.94145;26512.2;2.84826;0
20180928115850708_HFKVARY-R1_met.fits;3.63519;26491.7;11.744;0.170667
20180928115859753_HFKVARY-R1_met.fits;4.4778;26503.4;10.7186;0.170667
20180928115823572_HFKVARY-R1_snap.fits;4.35153;26465.3;4.11697;0
20180928120006143_HFKVARY-R1_met.fits;3.88095;26480;9.18968;0.170667
20180928115923647_HFKVARY-R1_snap.fits;4.48813;26449.2;3.80131;0
