# file name; noise; peak f.; mag.; duration
20180928020041556_HFKVARY-R1_met.fits;6.22395;26496.1;12.654;0.512
20180928020038996_HFKVARY-R1_snap.fits;6.26441;26453.6;5.46604;0
20180928020139071_HFKVARY-R1_snap.fits;6.654;26468.3;5.95982;0
20180928020239145_HFKVARY-R1_snap.fits;5.59524;26503.4;4.44698;0
20180928020342463_HFKVARY-R1_met.fits;5.53605;26504.9;28.6483;0.170667
20180928020408404_HFKVARY-R1_met.fits;7.11264;26450.7;14.453;0.170667
20180928020339220_HFKVARY-R1_snap.fits;6.93067;26474.1;4.12218;0
20180928020439295_HFKVARY-R1_snap.fits;6.35722;26529.8;7.15472;0
20180928020549780_HFKVARY-R1_met.fits;6.01009;26458;18.2353;0.341333
20180928020631081_HFKVARY-R1_met.fits;6.12687;26510.7;13.8764;0.170667
20180928020539369_HFKVARY-R1_snap.fits;6.15033;26452.1;5.26875;0
20180928020639444_HFKVARY-R1_snap.fits;6.65459;26449.2;6.3378;0
20180928020739519_HFKVARY-R1_snap.fits;5.95256;26534.2;5.90316;0
20180928020839593_HFKVARY-R1_snap.fits;7.11853;26462.4;4.41994;0
20180928020939668_HFKVARY-R1_snap.fits;5.94153;26531.2;5.00044;0
20180928021039743_HFKVARY-R1_snap.fits;6.93369;26525.4;6.24008;0
20180928021151935_HFKVARY-R1_met.fits;4.9429;26507.8;12.9171;0.170667
20180928021206953_HFKVARY-R1_met.fits;6.93902;26503.4;25.621;0.341333
20180928021210879_HFKVARY-R1_met.fits;7.02624;26487.3;20.4324;0.170667
20180928021139817_HFKVARY-R1_snap.fits;7.67724;26531.2;5.62357;0
20180928021239892_HFKVARY-R1_snap.fits;6.91125;26468.3;5.71677;0
20180928021339967_HFKVARY-R1_snap.fits;8.02335;26458;7.76935;0
20180928021440041_HFKVARY-R1_snap.fits;6.48908;26472.7;7.90141;0
20180928021540116_HFKVARY-R1_snap.fits;7.92391;26496.1;5.43732;0
20180928021640191_HFKVARY-R1_snap.fits;8.19179;26478.5;6.35393;0
20180928021804671_HFKVARY-R1_met.fits;7.63441;26488.8;33.6228;0.341333
20180928021740265_HFKVARY-R1_snap.fits;6.79251;26491.7;6.81025;0
20180928021914985_HFKVARY-R1_met.fits;6.4245;26488.8;55.9861;0.341333
20180928021840340_HFKVARY-R1_snap.fits;6.50808;26455.1;6.03795;0
20180928021958676_HFKVARY-R1_met.fits;6.50037;26515.1;14.6661;0.170667
20180928021940415_HFKVARY-R1_snap.fits;7.53663;26466.8;7.00428;0
20180928022044073_HFKVARY-R1_met.fits;7.23357;26487.3;19.4482;0.341333
20180928022119231_HFKVARY-R1_met.fits;8.43138;26491.7;19.9812;0.170667
20180928022040489_HFKVARY-R1_snap.fits;8.9079;26510.7;7.54681;0
20180928022139369_HFKVARY-R1_met.fits;9.3499;26456.5;21.4264;0.170667
20180928022205140_HFKVARY-R1_met.fits;9.15121;26482.9;21.1664;1.024
20180928022140564_HFKVARY-R1_snap.fits;10.1534;26540;7.08791;0
20180928022240639_HFKVARY-R1_snap.fits;8.10406;26497.6;8.60671;0
20180928022340713_HFKVARY-R1_snap.fits;7.4649;26541.5;7.1401;0
20180928022440788_HFKVARY-R1_snap.fits;24.6989;26523.9;21.2487;0
20180928022544617_HFKVARY-R1_met.fits;5.20179;26507.8;14.7194;0.170667
20180928022540863_HFKVARY-R1_snap.fits;6.27241;26545.9;5.78729;0
20180928022707732_HFKVARY-R1_met.fits;8.21189;26494.6;16.4559;0.170667
20180928022640937_HFKVARY-R1_snap.fits;5.59307;26515.1;5.28013;0
20180928022807977_HFKVARY-R1_met.fits;6.69187;26502;17.4219;0.341333
20180928022818559_HFKVARY-R1_met.fits;6.33032;26493.2;12.9621;0.170667
20180928022741012_HFKVARY-R1_snap.fits;6.30052;26496.1;4.85646;0
20180928022839039_HFKVARY-R1_met.fits;5.3564;26507.8;15.01;0.170667
20180928022904980_HFKVARY-R1_met.fits;6.05813;26500.5;12.3244;0.170667
20180928022841087_HFKVARY-R1_snap.fits;5.1686;26540;6.06397;0
20180928023011199_HFKVARY-R1_met.fits;7.39818;26491.7;15.7829;0.170667
20180928022941161_HFKVARY-R1_snap.fits;6.98614;26535.6;4.95357;0
20180928023041236_HFKVARY-R1_snap.fits;7.30247;26523.9;5.68897;0
20180928023143700_HFKVARY-R1_met.fits;5.11897;26504.9;36.7514;0.170667
20180928023230292_HFKVARY-R1_met.fits;5.15598;26496.1;11.3163;0.170667
20180928023141311_HFKVARY-R1_snap.fits;5.31465;26499;4.85519;0
20180928023241385_HFKVARY-R1_snap.fits;7.72437;26513.7;5.51297;0
20180928023355455_HFKVARY-R1_met.fits;8.03312;26490.2;17.4233;0.170667
20180928023418665_HFKVARY-R1_met.fits;7.86787;26493.2;17.3341;0.341333
20180928023341460_HFKVARY-R1_snap.fits;9.57621;26462.4;4.90494;0
20180928023441535_HFKVARY-R1_snap.fits;8.09719;26478.5;6.36887;0
20180928023619156_HFKVARY-R1_met.fits;6.60094;26512.2;13.6885;0.170667
20180928023622399_HFKVARY-R1_met.fits;8.03751;26503.4;44.104;0.512
20180928023541609_HFKVARY-R1_snap.fits;8.96578;26487.3;5.92154;0
20180928023639465_HFKVARY-R1_met.fits;6.28605;26509.3;12.6135;0.170667
20180928023641684_HFKVARY-R1_snap.fits;5.99;26449.2;5.62552;0
20180928023741759_HFKVARY-R1_snap.fits;4.42871;26537.1;5.27765;0
20180928023858047_HFKVARY-R1_met.fits;5.70527;26485.8;13.8754;0.341333
20180928023841833_HFKVARY-R1_snap.fits;4.89539;26534.2;4.50749;0
20180928023941908_HFKVARY-R1_snap.fits;6.25853;26459.5;4.57005;0
20180928024056831_HFKVARY-R1_met.fits;4.34694;26503.4;9.91512;0.170667
20180928024041983_HFKVARY-R1_snap.fits;4.1016;26540;4.4938;0
20180928024158612_HFKVARY-R1_met.fits;4.73038;26525.4;11.3248;0.170667
20180928024229673_HFKVARY-R1_met.fits;4.03373;26523.9;8.5272;0.341333
20180928024142057_HFKVARY-R1_snap.fits;5.03436;26456.5;4.20081;0
20180928024242132_HFKVARY-R1_snap.fits;5.16441;26526.9;3.64534;0
20180928024342207_HFKVARY-R1_snap.fits;4.06785;26490.2;4.31988;0
20180928024442281_HFKVARY-R1_snap.fits;5.45534;26453.6;5.2641;0
20180928024542356_HFKVARY-R1_snap.fits;5.74161;26487.3;4.30614;0
20180928024642431_HFKVARY-R1_snap.fits;4.64165;26522.5;4.45574;0
20180928024742505_HFKVARY-R1_snap.fits;4.26813;26512.2;4.51931;0
20180928024842580_HFKVARY-R1_snap.fits;5.6179;26526.9;4.94663;0
20180928024942655_HFKVARY-R1_snap.fits;5.06163;26466.8;5.75736;0
20180928025042729_HFKVARY-R1_snap.fits;4.50503;26503.4;4.58301;0
20180928025142804_HFKVARY-R1_snap.fits;6.7219;26456.5;4.72419;0
20180928025242879_HFKVARY-R1_snap.fits;4.29463;26540;2.85912;0
20180928025351316_HFKVARY-R1_met.fits;3.85264;26515.1;8.33323;0.170667
20180928025357289_HFKVARY-R1_met.fits;3.5401;26496.1;8.91562;0.170667
20180928025342953_HFKVARY-R1_snap.fits;4.70689;26502;3.69625;0
20180928025443028_HFKVARY-R1_snap.fits;4.696;26471.2;4.98113;0
20180928025543103_HFKVARY-R1_snap.fits;4.69335;26468.3;4.1619;0
20180928025643177_HFKVARY-R1_snap.fits;4.47685;26523.9;4.0026;0
20180928025743252_HFKVARY-R1_snap.fits;5.4312;26535.6;4.56436;0
20180928025843327_HFKVARY-R1_snap.fits;4.70925;26521;4.32074;0
20180928025943401_HFKVARY-R1_met.fits;492.38;26500.5;985.219;4.096
20180928025943401_HFKVARY-R1_snap.fits;4.477;26456.5;4.5553;0
