# file name; noise; peak f.; mag.; duration
20180928200012116_HFKVARY-R1_met.fits;5.37817;26513.7;34.3221;0.512
20180928200017919_HFKVARY-R1_met.fits;5.05464;26453.6;10.29;0.170667
20180928200048980_HFKVARY-R1_met.fits;4.82418;26491.7;11.1924;0.170667
20180928200053417_HFKVARY-R1_met.fits;5.62584;26481.4;14.8104;0.170667
20180928200108265_HFKVARY-R1_met.fits;6.13596;26513.7;19.9873;0.341333
20180928200059561_HFKVARY-R1_snap.fits;6.00654;26523.9;5.71841;0
20180928200159636_HFKVARY-R1_snap.fits;6.50864;26456.5;4.89174;0
20180928200259711_HFKVARY-R1_snap.fits;6.27769;26480;5.14411;0
20180928200444841_HFKVARY-R1_met.fits;10.6175;26493.2;47.0964;0.170667
20180928200359785_HFKVARY-R1_snap.fits;6.20908;26453.6;6.6801;0
20180928200524265_HFKVARY-R1_met.fits;6.53473;26485.8;24.9702;0.853333
20180928200459860_HFKVARY-R1_snap.fits;13.0973;26485.8;7.23449;0
20180928200559935_HFKVARY-R1_snap.fits;6.28746;26502;6.13771;0
20180928200700009_HFKVARY-R1_snap.fits;4.89494;26497.6;6.61635;0
20180928200800084_HFKVARY-R1_snap.fits;6.74231;26510.7;4.44673;0
20180928200900159_HFKVARY-R1_snap.fits;6.035;26487.3;6.83293;0
20180928201000233_HFKVARY-R1_snap.fits;6.03204;26522.5;4.28905;0
20180928201123348_HFKVARY-R1_met.fits;6.95312;26485.8;42.0523;0.341333
20180928201128639_HFKVARY-R1_met.fits;5.97409;26484.4;13.3172;0.170667
20180928201132393_HFKVARY-R1_met.fits;6.08585;26494.6;13.0545;0.170667
20180928201100308_HFKVARY-R1_snap.fits;5.50412;26529.8;5.17996;0
20180928201223423_HFKVARY-R1_met.fits;5.72328;26493.2;11.8553;0.170667
20180928201226324_HFKVARY-R1_met.fits;5.96488;26474.1;16.6974;0.170667
20180928201200383_HFKVARY-R1_snap.fits;24.1288;26485.8;23.0987;0
20180928201301823_HFKVARY-R1_met.fits;26.5017;26485.8;55.8023;0.170667
20180928201332713_HFKVARY-R1_met.fits;6.17944;26503.4;14.2319;0.170667
20180928201300457_HFKVARY-R1_snap.fits;5.75215;26456.5;5.26799;0
20180928201400532_HFKVARY-R1_snap.fits;6.14422;26547.4;6.96775;0
20180928201543273_HFKVARY-R1_met.fits;6.78354;26496.1;23.1144;0.341333
20180928201500607_HFKVARY-R1_snap.fits;6.82402;26499;4.43886;0
20180928201609044_HFKVARY-R1_met.fits;6.10472;26468.3;13.6994;0.170667
20180928201600681_HFKVARY-R1_snap.fits;6.88182;26519.5;4.92507;0
20180928201747007_HFKVARY-R1_met.fits;6.33868;26459.5;30.0736;0.341333
20180928201700756_HFKVARY-R1_snap.fits;7.25105;26480;5.23011;0
20180928201800831_HFKVARY-R1_snap.fits;6.53974;26547.4;5.67133;0
20180928201950057_HFKVARY-R1_met.fits;5.97157;26500.5;12.4586;0.170667
20180928201900905_HFKVARY-R1_snap.fits;5.96786;26482.9;4.91982;0
20180928202021289_HFKVARY-R1_met.fits;5.92834;26482.9;57.1723;0.341333
20180928202000980_HFKVARY-R1_snap.fits;6.16003;26482.9;6.14434;0
20180928202117780_HFKVARY-R1_met.fits;5.54796;26491.7;12.2633;0.170667
20180928202101055_HFKVARY-R1_snap.fits;5.81507;26462.4;5.09309;0
20180928202212393_HFKVARY-R1_met.fits;6.16967;26480;28.9703;0.341333
20180928202215295_HFKVARY-R1_met.fits;6.03485;26509.3;70.8992;0.341333
20180928202247209_HFKVARY-R1_met.fits;6.2462;26504.9;28.129;0.341333
20180928202201129_HFKVARY-R1_snap.fits;7.00881;26528.3;4.33426;0
20180928202315881_HFKVARY-R1_met.fits;6.48706;26510.7;28.1585;0.341333
20180928202319977_HFKVARY-R1_met.fits;5.98674;26484.4;13.1725;0.170667
20180928202301204_HFKVARY-R1_snap.fits;5.01045;26475.6;5.28908;0
20180928202401279_HFKVARY-R1_snap.fits;6.0418;26509.3;10.9405;0
20180928202459817_HFKVARY-R1_met.fits;6.72201;26507.8;25.3198;0.170667
20180928202513300_HFKVARY-R1_met.fits;6.13747;26466.8;56.5929;0.341333
20180928202529172_HFKVARY-R1_met.fits;6.30724;26493.2;20.6577;0.682667
20180928202539583_HFKVARY-R1_met.fits;6.08897;26485.8;19.9506;0.512
20180928202546239_HFKVARY-R1_met.fits;5.39972;26460.9;37.5772;0.341333
20180928202555796_HFKVARY-R1_met.fits;6.36234;26472.7;14.0857;0.170667
20180928202501353_HFKVARY-R1_snap.fits;6.9482;26452.1;5.01211;0
20180928202629929_HFKVARY-R1_met.fits;6.84261;26485.8;38.0354;0.512
20180928202646484_HFKVARY-R1_met.fits;7.49272;26477.1;16.3104;0.341333
20180928202601428_HFKVARY-R1_snap.fits;5.97807;26525.4;5.68017;0
20180928202749631_HFKVARY-R1_met.fits;7.55002;26450.7;37.4782;4.94933
20180928202701503_HFKVARY-R1_snap.fits;6.07752;26496.1;6.05696;0
20180928202818303_HFKVARY-R1_met.fits;5.25759;26471.2;19.547;0.170667
20180928202822228_HFKVARY-R1_met.fits;54.9307;26547.4;125.054;3.92533
20180928202801577_HFKVARY-R1_snap.fits;5.46402;26526.9;4.78259;0
20180928202903871_HFKVARY-R1_met.fits;5.88012;26484.4;12.674;0.341333
20180928202934591_HFKVARY-R1_met.fits;10.5485;26547.4;22.2422;0.170667
20180928202943636_HFKVARY-R1_met.fits;30.2456;26538.6;66.7127;3.072
20180928202901652_HFKVARY-R1_snap.fits;15.6363;26516.6;12.3418;0
20180928203049001_HFKVARY-R1_met.fits;6.33925;26477.1;15.1017;0.170667
20180928203001727_HFKVARY-R1_snap.fits;6.41411;26512.2;5.29556;0
20180928203127401_HFKVARY-R1_met.fits;10.7912;26515.1;22.4272;3.24267
20180928203146857_HFKVARY-R1_met.fits;18.1095;26526.9;37.8454;4.26667
20180928203101801_HFKVARY-R1_snap.fits;6.09599;26502;5.80025;0
20180928203201876_HFKVARY-R1_snap.fits;5.48777;26455.1;5.57121;0
20180928203308265_HFKVARY-R1_met.fits;17.2279;26481.4;37.777;1.024
20180928203314068_HFKVARY-R1_met.fits;23.3711;26543;53.2499;0.682667
20180928203317823_HFKVARY-R1_met.fits;19.9519;26526.9;40.338;1.87733
20180928203325161_HFKVARY-R1_met.fits;9.74749;26506.3;26.7456;0.682667
20180928203329428_HFKVARY-R1_met.fits;13.0403;26547.4;27.2032;0.512
20180928203335401_HFKVARY-R1_met.fits;8.83512;26471.2;30.8928;0.170667
20180928203337620_HFKVARY-R1_met.fits;5.92347;26547.4;12.0032;0.170667
20180928203301951_HFKVARY-R1_snap.fits;11.0324;26485.8;14.3601;0
20180928203359124_HFKVARY-R1_met.fits;15.0939;26537.1;53.7192;0.170667
20180928203432575_HFKVARY-R1_met.fits;10.0824;26518.1;23.1329;1.536
20180928203454249_HFKVARY-R1_met.fits;16.841;26458;36.7887;0.170667
20180928203402025_HFKVARY-R1_snap.fits;6.31652;26460.9;5.58549;0
20180928203543231_HFKVARY-R1_met.fits;7.76279;26532.7;21.0433;0.170667
20180928203550569_HFKVARY-R1_met.fits;6.91367;26545.9;14.7773;0.170667
20180928203502100_HFKVARY-R1_snap.fits;5.76381;26545.9;6.21503;0
20180928203619924_HFKVARY-R1_met.fits;6.27989;26503.4;20.5469;0.341333
20180928203602175_HFKVARY-R1_snap.fits;7.06411;26469.7;7.03707;0
20180928203738943_HFKVARY-R1_met.fits;5.61518;26474.1;18.9336;0.170667
20180928203752937_HFKVARY-R1_met.fits;5.25943;26485.8;11.5741;0.170667
20180928203702249_HFKVARY-R1_snap.fits;5.41995;26491.7;4.81307;0
20180928203802324_HFKVARY-R1_snap.fits;6.7393;26465.3;5.10763;0
20180928203930729_HFKVARY-R1_met.fits;6.06966;26543;19.883;0.341333
20180928203950185_HFKVARY-R1_met.fits;6.1921;26474.1;27.0573;0.170667
20180928203902399_HFKVARY-R1_snap.fits;5.46655;26540;5.39026;0
20180928204002985_HFKVARY-R1_met.fits;5.1347;26512.2;24.2936;0.170667
20180928204012031_HFKVARY-R1_met.fits;5.7927;26462.4;19.3618;0.341333
20180928204030633_HFKVARY-R1_met.fits;6.56969;26458;15.5228;0.341333
20180928204002473_HFKVARY-R1_snap.fits;7.025;26449.2;5.81036;0
20180928204102548_HFKVARY-R1_snap.fits;6.97669;26504.9;6.32338;0
20180928204202623_HFKVARY-R1_snap.fits;6.25149;26455.1;6.03227;0
20180928204303721_HFKVARY-R1_met.fits;7.17224;26455.1;14.3972;0.170667
20180928204309695_HFKVARY-R1_met.fits;6.03216;26475.6;59.5988;0.341333
20180928204302697_HFKVARY-R1_snap.fits;6.15595;26491.7;5.4337;0
20180928204402772_HFKVARY-R1_snap.fits;5.54866;26521;4.79707;0
20180928204507284_HFKVARY-R1_met.fits;6.27026;26493.2;13.38;0.170667
20180928204502847_HFKVARY-R1_snap.fits;6.1786;26450.7;5.22046;0
20180928204623572_HFKVARY-R1_met.fits;6.17137;26458;23.2074;0.170667
20180928204602921_HFKVARY-R1_snap.fits;6.68277;26497.6;5.65372;0
20180928204702996_HFKVARY-R1_snap.fits;6.28381;26541.5;5.70013;0
20180928204820991_HFKVARY-R1_met.fits;6.0453;26459.5;12.732;0.170667
20180928204846932_HFKVARY-R1_met.fits;6.62813;26528.3;47.3252;0.341333
20180928204803071_HFKVARY-R1_snap.fits;6.41879;26525.4;5.46192;0
20180928204905023_HFKVARY-R1_met.fits;6.68042;26493.2;50.184;0.341333
20180928204903145_HFKVARY-R1_snap.fits;6.96572;26493.2;6.13734;0
20180928205003220_HFKVARY-R1_snap.fits;6.59297;26543;5.65797;0
20180928205140841_HFKVARY-R1_met.fits;6.65805;26471.2;16.4356;0.170667
20180928205103295_HFKVARY-R1_snap.fits;6.00569;26531.2;5.72914;0
20180928205203369_HFKVARY-R1_snap.fits;6.79521;26472.7;4.91784;0
20180928205316927_HFKVARY-R1_met.fits;7.35112;26459.5;46.1352;0.170667
20180928205344063_HFKVARY-R1_met.fits;6.93987;26499;20.9019;0.341333
20180928205353791_HFKVARY-R1_met.fits;7.23567;26456.5;49.3298;0.512
20180928205359423_HFKVARY-R1_met.fits;5.73448;26490.2;15.537;0.341333
20180928205303444_HFKVARY-R1_snap.fits;6.99383;26458;7.76795;0
20180928205423999_HFKVARY-R1_met.fits;6.53961;26463.9;17.9072;0.170667
20180928205431508_HFKVARY-R1_met.fits;7.45855;26491.7;20.1315;0.170667
20180928205500009_HFKVARY-R1_met.fits;6.51397;26488.8;14.7659;0.170667
20180928205403519_HFKVARY-R1_snap.fits;8.46225;26515.1;6.0155;0
20180928205521513_HFKVARY-R1_met.fits;8.01956;26494.6;31.3457;0.341333
20180928205503593_HFKVARY-R1_snap.fits;8.36559;26500.5;7.54397;0
20180928205635924_HFKVARY-R1_met.fits;7.8963;26449.2;38.1937;0.170667
20180928205640361_HFKVARY-R1_met.fits;7.83973;26507.8;23.912;0.682667
20180928205603668_HFKVARY-R1_snap.fits;8.71886;26452.1;6.37501;0
20180928205737023_HFKVARY-R1_met.fits;7.7544;26516.6;16.6093;0.512
20180928205755455_HFKVARY-R1_met.fits;8.47459;26503.4;128.667;0.512
20180928205703743_HFKVARY-R1_snap.fits;8.5819;26502;8.12069;0
20180928205803817_HFKVARY-R1_snap.fits;7.32523;26471.2;7.80212;0
20180928205903892_HFKVARY-R1_snap.fits;8.90456;26494.6;11.0614;0
