# file name; noise; peak f.; mag.; duration
20180928210019497_HFKVARY-R1_met.fits;7.53807;26528.3;21.8056;1.36533
20180928210003967_HFKVARY-R1_snap.fits;11.8929;26462.4;10.7448;0
20180928210104041_HFKVARY-R1_snap.fits;10.0311;26522.5;8.14445;0
20180928210225620_HFKVARY-R1_met.fits;8.08144;26494.6;18.8359;0.170667
20180928210204116_HFKVARY-R1_snap.fits;10.8622;26522.5;7.30841;0
20180928210303167_HFKVARY-R1_met.fits;6.82032;26500.5;16.1434;0.170667
20180928210307433_HFKVARY-R1_met.fits;6.49642;26500.5;20.3505;0.170667
20180928210318356_HFKVARY-R1_met.fits;6.873;26468.3;18.7968;0.170667
20180928210304191_HFKVARY-R1_snap.fits;10.8864;26475.6;9.98943;0
20180928210404265_HFKVARY-R1_snap.fits;8.39572;26459.5;6.82754;0
20180928210504681_HFKVARY-R1_met.fits;7.95512;26507.8;17.9418;0.170667
20180928210504340_HFKVARY-R1_snap.fits;7.49945;26512.2;5.40305;0
20180928210622164_HFKVARY-R1_met.fits;6.68351;26478.5;15.5259;1.024
20180928210604415_HFKVARY-R1_snap.fits;6.20052;26452.1;7.47823;0
20180928210718143_HFKVARY-R1_met.fits;5.87361;26463.9;11.989;0.170667
20180928210704489_HFKVARY-R1_snap.fits;7.83417;26460.9;7.42297;0
20180928210816511_HFKVARY-R1_met.fits;6.78772;26503.4;19.4458;0.170667
20180928210840404_HFKVARY-R1_met.fits;6.33125;26474.1;12.9856;0.170667
20180928210804564_HFKVARY-R1_snap.fits;5.0664;26526.9;6.63299;0
20180928210919999_HFKVARY-R1_met.fits;5.72538;26460.9;16.569;0.170667
20180928210959593_HFKVARY-R1_met.fits;4.79912;26452.1;42.8332;0.341333
20180928210904639_HFKVARY-R1_snap.fits;5.14002;26459.5;5.03447;0
20180928211024511_HFKVARY-R1_met.fits;6.23267;26491.7;47.5773;0.341333
20180928211004713_HFKVARY-R1_snap.fits;6.56525;26525.4;4.84874;0
20180928211101887_HFKVARY-R1_met.fits;6.77726;26472.7;14.2432;0.170667
20180928211159913_HFKVARY-R1_met.fits;5.68649;26515.1;18.3549;0.512
20180928211104788_HFKVARY-R1_snap.fits;5.80633;26456.5;4.90773;0
20180928211234047_HFKVARY-R1_met.fits;5.86268;26469.7;25.5432;0.341333
20180928211204863_HFKVARY-R1_snap.fits;5.79369;26525.4;4.36644;0
20180928211304255_HFKVARY-R1_met.fits;5.35213;26521;13.9256;0.170667
20180928211313471_HFKVARY-R1_met.fits;6.20737;26497.6;23.6949;0.341333
20180928211318079_HFKVARY-R1_met.fits;6.45277;26506.3;24.3916;0.512
20180928211304937_HFKVARY-R1_snap.fits;6.60856;26500.5;5.92639;0
20180928211416105_HFKVARY-R1_met.fits;5.30887;26485.8;34.9141;0.170667
20180928211405012_HFKVARY-R1_snap.fits;4.78656;26540;5.17307;0
20180928211505087_HFKVARY-R1_snap.fits;4.79634;26547.4;5.57559;0
20180928211623935_HFKVARY-R1_met.fits;5.44254;26506.3;33.185;0.682667
20180928211629908_HFKVARY-R1_met.fits;5.38583;26497.6;42.6608;0.682667
20180928211650559_HFKVARY-R1_met.fits;5.33554;26466.8;18.7638;0.170667
20180928211605161_HFKVARY-R1_snap.fits;5.76372;26547.4;5.39414;0
20180928211705236_HFKVARY-R1_snap.fits;4.78406;26528.3;4.05935;0
20180928211820671_HFKVARY-R1_met.fits;4.81442;26502;15.6257;0.170667
20180928211843028_HFKVARY-R1_met.fits;5.30892;26493.2;13.1978;0.170667
20180928211805311_HFKVARY-R1_snap.fits;5.3695;26500.5;5.23876;0
20180928211907092_HFKVARY-R1_met.fits;4.60535;26474.1;10.3967;0.170667
20180928211951124_HFKVARY-R1_met.fits;6.6415;26452.1;34.0384;0.512
20180928211905385_HFKVARY-R1_snap.fits;5.06576;26466.8;4.23897;0
20180928212020991_HFKVARY-R1_met.fits;11.5674;26500.5;72.4597;0.341333
20180928212005460_HFKVARY-R1_snap.fits;5.45215;26513.7;4.34825;0
20180928212105535_HFKVARY-R1_snap.fits;4.886;26477.1;4.70813;0
20180928212225236_HFKVARY-R1_met.fits;4.82112;26510.7;15.2646;0.170667
20180928212234623_HFKVARY-R1_met.fits;5.59259;26468.3;20.3485;0.341333
20180928212254249_HFKVARY-R1_met.fits;5.1708;26449.2;11.7659;0.341333
20180928212205609_HFKVARY-R1_snap.fits;5.45272;26477.1;5.47995;0
20180928212320020_HFKVARY-R1_met.fits;5.622;26450.7;13.6167;0.170667
20180928212330772_HFKVARY-R1_met.fits;4.52191;26481.4;21.3646;0.341333
20180928212305684_HFKVARY-R1_snap.fits;6.29028;26507.8;5.21615;0
20180928212412756_HFKVARY-R1_met.fits;5.20508;26503.4;18.1951;0.170667
20180928212418900_HFKVARY-R1_met.fits;4.83291;26477.1;10.131;0.170667
20180928212426068_HFKVARY-R1_met.fits;5.17159;26463.9;13.1076;0.341333
20180928212405759_HFKVARY-R1_snap.fits;5.62896;26462.4;4.49083;0
20180928212514537_HFKVARY-R1_met.fits;4.88516;26504.9;44.2877;0.512
20180928212554985_HFKVARY-R1_met.fits;4.50019;26499;11.6673;0.170667
20180928212505833_HFKVARY-R1_snap.fits;5.7955;26466.8;5.37073;0
20180928212605908_HFKVARY-R1_snap.fits;4.92388;26462.4;5.30707;0
20180928212726121_HFKVARY-R1_met.fits;4.47171;26506.3;27.0771;0.341333
20180928212705983_HFKVARY-R1_snap.fits;4.40113;26491.7;4.81321;0
20180928212900841_HFKVARY-R1_met.fits;5.85035;26518.1;13.496;0.170667
20180928212806057_HFKVARY-R1_snap.fits;5.445;26540;4.98028;0
20180928212929343_HFKVARY-R1_met.fits;4.3463;26509.3;32.4637;0.341333
20180928212906132_HFKVARY-R1_snap.fits;5.16328;26488.8;5.55826;0
20180928213006207_HFKVARY-R1_snap.fits;5.83823;26502;5.54366;0
20180928213127785_HFKVARY-R1_met.fits;4.39717;26471.2;25.139;0.341333
20180928213139391_HFKVARY-R1_met.fits;5.73939;26485.8;12.6925;0.170667
20180928213151849_HFKVARY-R1_met.fits;5.24459;26503.4;18.071;0.341333
20180928213106281_HFKVARY-R1_snap.fits;5.72966;26459.5;4.30423;0
20180928213206356_HFKVARY-R1_snap.fits;5.71292;26499;3.9522;0
20180928213306431_HFKVARY-R1_snap.fits;5.33683;26526.9;5.89754;0
20180928213405993_HFKVARY-R1_met.fits;5.10594;26455.1;15.55;0.170667
20180928213421353_HFKVARY-R1_met.fits;4.53878;26465.3;10.7483;0.170667
20180928213423401_HFKVARY-R1_met.fits;5.2079;26504.9;12.2915;1.70667
20180928213406505_HFKVARY-R1_snap.fits;5.05632;26491.7;4.13221;0
20180928213506580_HFKVARY-R1_snap.fits;4.87448;26528.3;6.28165;0
20180928213634644_HFKVARY-R1_met.fits;5.13822;26506.3;35.9488;0.341333
20180928213642495_HFKVARY-R1_met.fits;4.87631;26491.7;19.1844;0.682667
20180928213651540_HFKVARY-R1_met.fits;5.89793;26499;33.9196;0.341333
20180928213606655_HFKVARY-R1_snap.fits;4.97372;26487.3;4.82066;0
20180928213712703_HFKVARY-R1_met.fits;7.67729;26478.5;18.6358;0.341333
20180928213706729_HFKVARY-R1_snap.fits;5.97766;26477.1;5.41435;0
20180928213806804_HFKVARY-R1_snap.fits;5.4237;26480;4.47896;0
20180928213909439_HFKVARY-R1_met.fits;6.15043;26518.1;24.5253;0.341333
20180928213906879_HFKVARY-R1_snap.fits;5.01147;26507.8;4.74895;0
20180928214028799_HFKVARY-R1_met.fits;5.49132;26499;28.3406;0.170667
20180928214037503_HFKVARY-R1_met.fits;4.52567;26504.9;13.3426;0.341333
20180928214006953_HFKVARY-R1_snap.fits;5.16007;26541.5;4.52815;0
20180928214107028_HFKVARY-R1_snap.fits;5.25119;26465.3;4.09318;0
20180928214220415_HFKVARY-R1_met.fits;5.62842;26502;12.7336;0.341333
20180928214243455_HFKVARY-R1_met.fits;4.8216;26488.8;12.8885;0.682667
20180928214207103_HFKVARY-R1_snap.fits;5.30784;26525.4;4.72331;0
20180928214316564_HFKVARY-R1_met.fits;4.75669;26513.7;18.4595;1.70667
20180928214307177_HFKVARY-R1_snap.fits;5.93276;26540;4.90862;0
20180928214418857_HFKVARY-R1_met.fits;3.94411;26506.3;13.8949;0.341333
20180928214407252_HFKVARY-R1_snap.fits;6.35111;26493.2;4.03694;0
20180928214507327_HFKVARY-R1_snap.fits;5.28694;26504.9;4.36321;0
20180928214620201_HFKVARY-R1_met.fits;5.37964;26450.7;79.0388;0.341333
20180928214630612_HFKVARY-R1_met.fits;5.49146;26493.2;13.6396;2.048
20180928214648532_HFKVARY-R1_met.fits;5.20582;26472.7;10.6741;0.170667
20180928214659967_HFKVARY-R1_met.fits;5.39986;26452.1;37.4684;0.341333
20180928214607401_HFKVARY-R1_snap.fits;5.41662;26513.7;5.14586;0
20180928214704233_HFKVARY-R1_met.fits;6.14983;26455.1;25.4849;0.170667
20180928214707476_HFKVARY-R1_snap.fits;5.30289;26509.3;4.68906;0
20180928214807551_HFKVARY-R1_snap.fits;5.2259;26490.2;5.53324;0
20180928214920767_HFKVARY-R1_met.fits;5.46629;26491.7;14.242;0.341333
20180928214946367_HFKVARY-R1_met.fits;5.49303;26468.3;16.5469;0.341333
20180928214948585_HFKVARY-R1_met.fits;5.18463;26506.3;48.5898;0.512
20180928215000873_HFKVARY-R1_met.fits;4.46724;26466.8;10.6831;0.512
20180928214907625_HFKVARY-R1_snap.fits;5.23885;26496.1;4.47487;0
20180928215041833_HFKVARY-R1_met.fits;5.88131;26466.8;24.278;0.170667
20180928215053097_HFKVARY-R1_met.fits;3.48131;26472.7;8.09771;0.341333
20180928215007700_HFKVARY-R1_snap.fits;3.60771;26510.7;3.50709;0
20180928215107775_HFKVARY-R1_snap.fits;4.4919;26526.9;2.97015;0
20180928215210409_HFKVARY-R1_met.fits;4.22773;26503.4;17.8086;0.341333
20180928215237545_HFKVARY-R1_met.fits;3.77018;26499;7.55193;0.170667
20180928215207849_HFKVARY-R1_snap.fits;4.55737;26528.3;4.25762;0
20180928215308265_HFKVARY-R1_met.fits;4.30299;26502;11.2092;0.341333
20180928215307924_HFKVARY-R1_snap.fits;6.00118;26503.4;5.3947;0
20180928215438207_HFKVARY-R1_met.fits;5.01766;26535.6;24.8415;0.341333
20180928215444692_HFKVARY-R1_met.fits;4.7186;26506.3;10.8805;0.170667
20180928215407999_HFKVARY-R1_snap.fits;5.41114;26544.4;2.73522;0
20180928215508073_HFKVARY-R1_snap.fits;4.83113;26474.1;3.52682;0
20180928215647572_HFKVARY-R1_met.fits;4.26616;26460.9;51.1334;0.341333
20180928215702079_HFKVARY-R1_met.fits;4.72526;26456.5;11.0702;0.170667
20180928215608148_HFKVARY-R1_snap.fits;4.39258;26469.7;3.34277;0
20180928215721535_HFKVARY-R1_met.fits;4.58962;26472.7;14.9858;0.341333
20180928215747647_HFKVARY-R1_met.fits;4.45384;26507.8;9.15656;0.170667
20180928215708223_HFKVARY-R1_snap.fits;4.71769;26499;3.43813;0
20180928215818708_HFKVARY-R1_met.fits;4.17783;26484.4;8.74469;0.682667
20180928215835945_HFKVARY-R1_met.fits;4.70807;26462.4;15.7434;0.170667
20180928215808297_HFKVARY-R1_snap.fits;4.32453;26502;5.01635;0
20180928215907689_HFKVARY-R1_met.fits;4.65045;26477.1;14.8027;0.341333
20180928215922367_HFKVARY-R1_met.fits;4.8136;26497.6;9.69593;0.853333
20180928220000937_HFKVARY-R1_met.fits;4.25841;26525.4;9.36966;0.170667
20180928215908372_HFKVARY-R1_snap.fits;4.79681;26488.8;3.39615;0
