# file name; noise; peak f.; mag.; duration
20180928180119273_HFKVARY-R1_met.fits;5.99325;26459.5;13.4455;0.170667
20180928180050601_HFKVARY-R1_snap.fits;6.17127;26485.8;4.47093;0
20180928180215764_HFKVARY-R1_met.fits;6.60213;26484.4;23.7438;0.170667
20180928180150676_HFKVARY-R1_snap.fits;6.81794;26491.7;5.35547;0
20180928180305428_HFKVARY-R1_met.fits;5.50712;26487.3;11.4274;0.170667
20180928180250751_HFKVARY-R1_snap.fits;5.44804;26482.9;6.52942;0
20180928180431615_HFKVARY-R1_met.fits;6.673;26488.8;41.2654;0.512
20180928180350825_HFKVARY-R1_snap.fits;7.05607;26471.2;14.5166;0
20180928180449193_HFKVARY-R1_met.fits;7.05607;26471.2;14.5166;0.170667
20180928180509161_HFKVARY-R1_met.fits;6.2767;26480;12.7937;0.341333
20180928180450900_HFKVARY-R1_snap.fits;5.56991;26496.1;5.48503;0
20180928180550975_HFKVARY-R1_snap.fits;6.02918;26522.5;6.84828;0
20180928180709993_HFKVARY-R1_met.fits;6.565;26460.9;21.0717;0.170667
20180928180741225_HFKVARY-R1_met.fits;6.31418;26455.1;18.4443;0.512
20180928180651049_HFKVARY-R1_snap.fits;7.38076;26500.5;5.32472;0
20180928180823039_HFKVARY-R1_met.fits;5.91158;26474.1;12.0432;0.170667
20180928180837033_HFKVARY-R1_met.fits;5.49598;26521;12.9923;0.170667
20180928180844543_HFKVARY-R1_met.fits;5.75244;26475.6;15.8229;0.341333
20180928180751124_HFKVARY-R1_snap.fits;5.84838;26482.9;5.58197;0
20180928180851199_HFKVARY-R1_snap.fits;6.46549;26478.5;5.16476;0
20180928180954516_HFKVARY-R1_met.fits;6.5806;26529.8;16.301;0.853333
20180928181013289_HFKVARY-R1_met.fits;5.35745;26497.6;17.0793;0.341333
20180928180951273_HFKVARY-R1_snap.fits;6.95485;26525.4;6.44856;0
20180928181051348_HFKVARY-R1_snap.fits;6.07577;26466.8;6.11234;0
20180928181201492_HFKVARY-R1_met.fits;6.05806;26475.6;13.6062;0.170667
20180928181151423_HFKVARY-R1_snap.fits;6.00567;26471.2;4.83927;0
20180928181251497_HFKVARY-R1_snap.fits;6.86839;26466.8;6.28843;0
20180928181351572_HFKVARY-R1_snap.fits;6.35608;26482.9;6.57472;0
20180928181541652_HFKVARY-R1_met.fits;6.0799;26477.1;14.2764;0.170667
20180928181451647_HFKVARY-R1_snap.fits;5.95206;26456.5;4.76334;0
20180928181602303_HFKVARY-R1_met.fits;6.62382;26541.5;16.9161;0.341333
20180928181622612_HFKVARY-R1_met.fits;6.10456;26488.8;24.9384;0.170667
20180928181628585_HFKVARY-R1_met.fits;7.18296;26499;26.3981;0.170667
20180928181551721_HFKVARY-R1_snap.fits;6.82813;26538.6;6.23489;0
20180928181726441_HFKVARY-R1_met.fits;4.91278;26480;46.946;0.853333
20180928181651796_HFKVARY-R1_snap.fits;6.85192;26478.5;5.22464;0
20180928181834879_HFKVARY-R1_met.fits;6.76227;26493.2;33.6082;0.341333
20180928181751871_HFKVARY-R1_snap.fits;4.45654;26513.7;5.46478;0
20180928181904916_HFKVARY-R1_met.fits;5.44717;26477.1;12.9104;0.682667
20180928181851945_HFKVARY-R1_snap.fits;6.26079;26463.9;5.88586;0
20180928182006697_HFKVARY-R1_met.fits;6.68716;26485.8;34.9625;0.170667
20180928182026665_HFKVARY-R1_met.fits;6.80632;26475.6;14.6628;0.341333
20180928181952020_HFKVARY-R1_snap.fits;5.99798;26516.6;4.65299;0
20180928182113599_HFKVARY-R1_met.fits;6.22833;26504.9;17.8983;0.170667
20180928182132372_HFKVARY-R1_met.fits;7.02044;26469.7;42.4411;0.682667
20180928182052095_HFKVARY-R1_snap.fits;6.20433;26515.1;5.6742;0
20180928182209577_HFKVARY-R1_met.fits;5.89371;26534.2;19.5532;0.170667
20180928182238079_HFKVARY-R1_met.fits;6.9943;26488.8;18.5436;0.170667
20180928182152169_HFKVARY-R1_snap.fits;6.42348;26545.9;4.85503;0
20180928182252244_HFKVARY-R1_snap.fits;5.95875;26519.5;5.3102;0
20180928182353343_HFKVARY-R1_met.fits;5.96235;26525.4;16.1735;0.170667
20180928182420649_HFKVARY-R1_met.fits;7.34071;26494.6;15.6491;0.341333
20180928182352319_HFKVARY-R1_snap.fits;6.03301;26518.1;5.53675;0
20180928182452393_HFKVARY-R1_snap.fits;5.73658;26525.4;7.49831;0
20180928182614143_HFKVARY-R1_met.fits;6.61663;26481.4;15.1175;0.341333
20180928182552468_HFKVARY-R1_snap.fits;5.63257;26510.7;5.97685;0
20180928182652543_HFKVARY-R1_snap.fits;7.88129;26538.6;5.88263;0
20180928182845865_HFKVARY-R1_met.fits;5.46223;26515.1;14.1133;0.170667
20180928182752617_HFKVARY-R1_snap.fits;5.89419;26471.2;6.57879;0
20180928182852692_HFKVARY-R1_snap.fits;5.13629;26474.1;4.78052;0
20180928183019732_HFKVARY-R1_met.fits;6.03975;26477.1;17.2568;0.341333
20180928182952767_HFKVARY-R1_snap.fits;6.88666;26543;5.46093;0
20180928183124073_HFKVARY-R1_met.fits;6.51177;26469.7;15.4631;0.512
20180928183052841_HFKVARY-R1_snap.fits;6.39496;26518.1;7.81386;0
20180928183152916_HFKVARY-R1_snap.fits;5.76409;26512.2;5.37246;0
20180928183301183_HFKVARY-R1_met.fits;7.18436;26481.4;14.5453;0.170667
20180928183252991_HFKVARY-R1_snap.fits;5.92676;26515.1;5.77246;0
20180928183401428_HFKVARY-R1_met.fits;6.10537;26491.7;28.484;0.170667
20180928183353065_HFKVARY-R1_snap.fits;6.91424;26499;5.2595;0
20180928183453140_HFKVARY-R1_snap.fits;5.98855;26502;6.89176;0
20180928183635369_HFKVARY-R1_met.fits;5.13334;26540;12.0358;0.170667
20180928183553215_HFKVARY-R1_snap.fits;6.402;26465.3;5.16357;0
20180928183717012_HFKVARY-R1_met.fits;6.55047;26453.6;18.4887;0.341333
20180928183730495_HFKVARY-R1_met.fits;5.4945;26478.5;26.1525;0.170667
20180928183653289_HFKVARY-R1_snap.fits;6.42346;26482.9;5.9612;0
20180928183829375_HFKVARY-R1_met.fits;6.75333;26523.9;16.055;0.170667
20180928183753364_HFKVARY-R1_snap.fits;7.11445;26490.2;5.92575;0
20180928183853439_HFKVARY-R1_snap.fits;6.53273;26537.1;6.13989;0
20180928183953513_HFKVARY-R1_snap.fits;6.65237;26507.8;5.19471;0
20180928184053588_HFKVARY-R1_snap.fits;6.35546;26544.4;6.42457;0
20180928184153663_HFKVARY-R1_snap.fits;6.90518;26487.3;5.26499;0
20180928184253737_HFKVARY-R1_snap.fits;6.46905;26468.3;6.06343;0
20180928184418217_HFKVARY-R1_met.fits;6.67052;26525.4;28.885;0.341333
20180928184353812_HFKVARY-R1_snap.fits;6.35104;26480;4.82226;0
20180928184453887_HFKVARY-R1_snap.fits;21.7991;26523.9;18.6942;0
20180928184557375_HFKVARY-R1_met.fits;27.6486;26506.3;67.4597;0.341333
20180928184634921_HFKVARY-R1_met.fits;6.29724;26529.8;25.472;0.170667
20180928184643967_HFKVARY-R1_met.fits;5.64621;26459.5;12.5751;0.170667
20180928184646868_HFKVARY-R1_met.fits;5.80244;26477.1;18.8272;0.170667
20180928184553961_HFKVARY-R1_snap.fits;6.37731;26521;7.3881;0
20180928184654036_HFKVARY-R1_snap.fits;6.74323;26531.2;7.46677;0
20180928184754111_HFKVARY-R1_snap.fits;5.53949;26478.5;7.15197;0
20180928184854185_HFKVARY-R1_snap.fits;6.47741;26521;4.78133;0
20180928185024980_HFKVARY-R1_met.fits;6.33501;26502;15.348;0.170667
20180928185032831_HFKVARY-R1_met.fits;6.85266;26500.5;24.9672;0.341333
20180928184954260_HFKVARY-R1_snap.fits;7.35684;26521;5.75817;0
20180928185150143_HFKVARY-R1_met.fits;6.0791;26507.8;34.0551;0.341333
20180928185054335_HFKVARY-R1_snap.fits;6.90674;26459.5;7.81613;0
20180928185154409_HFKVARY-R1_snap.fits;7.43883;26519.5;5.69885;0
20180928185312575_HFKVARY-R1_met.fits;6.68148;26526.9;17.8026;0.170667
20180928185333567_HFKVARY-R1_met.fits;7.01939;26485.8;56.7282;0.341333
20180928185254484_HFKVARY-R1_snap.fits;5.16498;26465.3;5.17632;0
20180928185354559_HFKVARY-R1_snap.fits;6.69695;26485.8;6.08356;0
20180928185454633_HFKVARY-R1_snap.fits;6.20919;26500.5;5.06016;0
20180928185606655_HFKVARY-R1_met.fits;6.50077;26481.4;16.9916;0.170667
20180928185554708_HFKVARY-R1_snap.fits;6.98646;26531.2;7.6866;0
20180928185654783_HFKVARY-R1_snap.fits;7.09269;26449.2;6.70603;0
20180928185820799_HFKVARY-R1_met.fits;5.65949;26477.1;19.7351;0.170667
20180928185754857_HFKVARY-R1_snap.fits;6.26277;26466.8;5.32981;0
20180928185905343_HFKVARY-R1_met.fits;7.06193;26493.2;18.094;0.341333
20180928185854932_HFKVARY-R1_snap.fits;5.972;26472.7;5.23782;0
20180928185955007_HFKVARY-R1_snap.fits;6.48741;26516.6;7.50227;0
