# file name; noise; peak f.; mag.; duration
20180928050119572_HFKVARY-R1_met.fits;5.35443;26528.3;11.0855;0.170667
20180928050052436_HFKVARY-R1_snap.fits;7.18784;26503.4;6.4;0
20180928050152511_HFKVARY-R1_snap.fits;6.40617;26531.2;8.1822;0
20180928050252585_HFKVARY-R1_snap.fits;6.74623;26500.5;7.31839;0
20180928050352660_HFKVARY-R1_snap.fits;6.83116;26537.1;7.43144;0
20180928050452735_HFKVARY-R1_snap.fits;6.51017;26468.3;6.97303;0
20180928050552809_HFKVARY-R1_snap.fits;9.57656;26538.6;7.18979;0
20180928050717460_HFKVARY-R1_met.fits;29.8355;26532.7;60.194;2.73067
20180928050724628_HFKVARY-R1_met.fits;14.0153;26523.9;43.7017;2.38933
20180928050736916_HFKVARY-R1_met.fits;14.3978;26500.5;72.823;0.512
20180928050652884_HFKVARY-R1_snap.fits;6.76075;26500.5;8.47068;0
20180928050747156_HFKVARY-R1_met.fits;7.769;26504.9;18.1395;2.90133
20180928050758249_HFKVARY-R1_met.fits;8.99932;26449.2;27.9904;0.170667
20180928050752959_HFKVARY-R1_snap.fits;5.76617;26503.4;4.78565;0
20180928050905833_HFKVARY-R1_met.fits;10.6682;26526.9;23.988;0.512
20180928050909076_HFKVARY-R1_met.fits;9.25327;26523.9;20.6108;0.170667
20180928050920169_HFKVARY-R1_met.fits;8.38046;26532.7;19.2995;0.853333
20180928050853033_HFKVARY-R1_snap.fits;6.26901;26491.7;5.58896;0
20180928050953108_HFKVARY-R1_snap.fits;7.0572;26459.5;6.27638;0
20180928051053183_HFKVARY-R1_snap.fits;6.2362;26516.6;5.98805;0
20180928051207081_HFKVARY-R1_met.fits;6.29863;26544.4;18.5951;0.170667
20180928051153257_HFKVARY-R1_snap.fits;5.48977;26450.7;5.31439;0
20180928051253332_HFKVARY-R1_snap.fits;6.81724;26503.4;5.07882;0
20180928051426004_HFKVARY-R1_met.fits;7.72143;26481.4;17.3596;0.341333
20180928051353407_HFKVARY-R1_snap.fits;6.19776;26537.1;6.20391;0
20180928051453481_HFKVARY-R1_snap.fits;6.02537;26522.5;4.67695;0
20180928051553556_HFKVARY-R1_snap.fits;7.027;26472.7;4.28619;0
20180928051653631_HFKVARY-R1_snap.fits;5.77928;26544.4;6.10081;0
20180928051753705_HFKVARY-R1_snap.fits;7.88572;26547.4;6.00406;0
20180928051853780_HFKVARY-R1_snap.fits;6.20739;26462.4;5.63409;0
20180928051953855_HFKVARY-R1_snap.fits;25.0718;26535.6;22.9976;0
20180928052053929_HFKVARY-R1_snap.fits;6.13219;26456.5;5.16733;0
20180928052154004_HFKVARY-R1_snap.fits;6.88522;26475.6;5.00883;0
20180928052254079_HFKVARY-R1_snap.fits;5.95271;26502;3.90548;0
20180928052354153_HFKVARY-R1_snap.fits;5.6204;26507.8;5.58402;0
20180928052454228_HFKVARY-R1_snap.fits;5.90686;26485.8;4.83068;0
20180928052554303_HFKVARY-R1_snap.fits;6.83062;26519.5;4.77781;0
20180928052654377_HFKVARY-R1_snap.fits;5.36971;26531.2;5.61863;0
20180928052754452_HFKVARY-R1_snap.fits;5.97973;26529.8;6.01429;0
20180928052854527_HFKVARY-R1_snap.fits;7.08354;26502;5.88934;0
20180928052954601_HFKVARY-R1_snap.fits;6.60757;26538.6;5.58623;0
20180928053054676_HFKVARY-R1_snap.fits;7.26491;26532.7;7.10005;0
20180928053250047_HFKVARY-R1_met.fits;8.11206;26462.4;26.615;1.36533
20180928053154751_HFKVARY-R1_snap.fits;8.79979;26529.8;6.49987;0
20180928053323839_HFKVARY-R1_met.fits;7.14043;26509.3;21.8443;0.341333
20180928053344660_HFKVARY-R1_met.fits;6.40499;26496.1;15.0041;0.170667
20180928053347391_HFKVARY-R1_met.fits;6.23014;26506.3;13.1205;0.170667
20180928053254825_HFKVARY-R1_snap.fits;7.0192;26504.9;6.32232;0
20180928053354900_HFKVARY-R1_snap.fits;8.32137;26468.3;6.52723;0
20180928053454975_HFKVARY-R1_snap.fits;7.33707;26494.6;7.34575;0
20180928053555391_HFKVARY-R1_met.fits;7.05775;26509.3;23.0778;0.341333
20180928053558463_HFKVARY-R1_met.fits;6.58365;26534.2;16.5482;0.341333
20180928053613311_HFKVARY-R1_met.fits;6.76947;26526.9;75.7316;0.341333
20180928053640959_HFKVARY-R1_met.fits;8.32784;26497.6;17.392;0.341333
20180928053646932_HFKVARY-R1_met.fits;8.06033;26496.1;17.6295;0.170667
20180928053555049_HFKVARY-R1_snap.fits;8.91186;26458;6.69571;0
20180928053745641_HFKVARY-R1_met.fits;7.32533;26502;23.7314;0.341333
20180928053655124_HFKVARY-R1_snap.fits;6.34984;26494.6;4.85683;0
20180928053755199_HFKVARY-R1_snap.fits;6.42492;26452.1;5.43062;0
20180928053910121_HFKVARY-R1_met.fits;6.79254;26506.3;25.0748;0.341333
20180928053912681_HFKVARY-R1_met.fits;6.75064;26504.9;27.8075;0.170667
20180928053930943_HFKVARY-R1_met.fits;7.33978;26496.1;23.1318;0.341333
20180928053855273_HFKVARY-R1_snap.fits;7.33458;26526.9;5.71241;0
20180928053955348_HFKVARY-R1_snap.fits;8.01629;26455.1;7.05417;0
20180928054106175_HFKVARY-R1_met.fits;8.39861;26491.7;23.1022;0.170667
20180928054126484_HFKVARY-R1_met.fits;7.84535;26512.2;21.6582;0.170667
20180928054055423_HFKVARY-R1_snap.fits;7.17492;26545.9;7.22534;0
20180928054216148_HFKVARY-R1_met.fits;5.84485;26526.9;33.7646;0.341333
20180928054155497_HFKVARY-R1_snap.fits;6.31744;26541.5;4.72303;0
20180928054252329_HFKVARY-R1_met.fits;7.27159;26499;16.1565;0.170667
20180928054305300_HFKVARY-R1_met.fits;6.75503;26512.2;31.7905;1.536
20180928054327657_HFKVARY-R1_met.fits;6.94344;26468.3;14.157;0.170667
20180928054255572_HFKVARY-R1_snap.fits;7.27223;26537.1;5.9933;0
20180928054443433_HFKVARY-R1_met.fits;7.17669;26500.5;36.2067;0.341333
20180928054451967_HFKVARY-R1_met.fits;7.05654;26500.5;19.9455;0.170667
20180928054355647_HFKVARY-R1_snap.fits;7.56968;26504.9;5.75512;0
20180928054520980_HFKVARY-R1_met.fits;7.30352;26496.1;42.2114;0.341333
20180928054545897_HFKVARY-R1_met.fits;6.16054;26537.1;14.2103;0.170667
20180928054549481_HFKVARY-R1_met.fits;6.61989;26497.6;13.4498;0.170667
20180928054455721_HFKVARY-R1_snap.fits;8.15253;26502;5.59476;0
20180928054601428_HFKVARY-R1_met.fits;6.98582;26507.8;17.9596;0.170667
20180928054649385_HFKVARY-R1_met.fits;7.41821;26515.1;16.803;0.170667
20180928054555796_HFKVARY-R1_snap.fits;6.85449;26503.4;6.14056;0
20180928054704575_HFKVARY-R1_met.fits;6.73151;26523.9;17.1011;0.170667
20180928054655871_HFKVARY-R1_snap.fits;7.89442;26510.7;5.92323;0
20180928054832468_HFKVARY-R1_met.fits;7.51795;26502;18.9952;0.170667
20180928054755945_HFKVARY-R1_snap.fits;5.88325;26535.6;5.85544;0
20180928054926911_HFKVARY-R1_met.fits;6.96423;26521;19.6719;0.170667
20180928054856020_HFKVARY-R1_snap.fits;7.71075;26526.9;6.77057;0
20180928055010772_HFKVARY-R1_met.fits;7.41802;26487.3;20.4999;0.512
20180928055037055_HFKVARY-R1_met.fits;6.60379;26481.4;25.8137;0.341333
20180928055041151_HFKVARY-R1_met.fits;7.21843;26502;15.6437;0.170667
20180928055052415_HFKVARY-R1_met.fits;7.8601;26491.7;22.0477;0.170667
20180928054956095_HFKVARY-R1_snap.fits;7.04951;26482.9;5.41493;0
20180928055056169_HFKVARY-R1_snap.fits;6.96804;26474.1;6.34608;0
20180928055156244_HFKVARY-R1_snap.fits;6.94865;26544.4;5.23109;0
20180928055317993_HFKVARY-R1_met.fits;7.97784;26521;16.3846;0.170667
20180928055340180_HFKVARY-R1_met.fits;6.78582;26504.9;13.606;0.170667
20180928055256319_HFKVARY-R1_snap.fits;9.65809;26516.6;6.15929;0
20180928055412607_HFKVARY-R1_met.fits;6.0858;26525.4;24.5097;0.170667
20180928055426431_HFKVARY-R1_met.fits;7.65373;26494.6;27.1705;0.341333
20180928055440596_HFKVARY-R1_met.fits;8.38757;26532.7;21.0971;1.536
20180928055356393_HFKVARY-R1_snap.fits;7.2523;26487.3;6.1851;0
20180928055508244_HFKVARY-R1_met.fits;6.7599;26500.5;13.6886;0.170667
20180928055541695_HFKVARY-R1_met.fits;5.69001;26519.5;14.9936;0.170667
20180928055456468_HFKVARY-R1_snap.fits;7.96772;26494.6;7.02638;0
20180928055635284_HFKVARY-R1_met.fits;6.71413;26491.7;18.8924;0.341333
20180928055556543_HFKVARY-R1_snap.fits;7.34311;26477.1;4.8214;0
20180928055736724_HFKVARY-R1_met.fits;6.28408;26512.2;18.1257;0.170667
20180928055656617_HFKVARY-R1_snap.fits;6.64585;26456.5;6.84953;0
20180928055834239_HFKVARY-R1_met.fits;7.62432;26513.7;21.008;0.170667
20180928055837481_HFKVARY-R1_met.fits;8.65009;26485.8;42.4477;0.341333
20180928055847209_HFKVARY-R1_met.fits;7.15234;26503.4;16.7812;0.341333
20180928055756692_HFKVARY-R1_snap.fits;6.36887;26538.6;6.89783;0
20180928055918441_HFKVARY-R1_met.fits;5.80011;26518.1;20.3988;0.341333
20180928055856767_HFKVARY-R1_snap.fits;6.92142;26509.3;5.18111;0
20180928055956841_HFKVARY-R1_snap.fits;7.98537;26493.2;6.93726;0
