#timestamp,LO_Frequency,Hit,StdDev 
1538150415.8,286047000.4,P
1538150435.7,286046998.9,P
1538150455.5,286046999.0,N
1538150475.4,286046997.3,Y
1538150495.2,286046998.2,P
1538150515.0,286046998.1,N
1538150515.9,286046998.1,N
1538150535.8,286047000.2,N
1538150555.6,286047002.8,Y
1538150575.4,286047004.3,P
1538150595.3,286047005.9,N
1538150615.1,286047003.9,N
1538150635.9,286047002.4,N
1538150655.7,286047002.6,N
1538150675.5,286047002.4,N
1538150695.4,286047002.6,N
1538150715.2,286046998.1,N
1538150735.0,286047000.7,N
1538150735.9,286047000.7,N
1538150755.8,286046999.7,N
1538150775.6,286047002.2,N
1538150795.5,286047004.2,N
1538150815.3,286047004.4,N
1538150835.1,286047001.5,N
1538150855.9,286047000.9,N
1538150875.7,286047002.8,N
1538150895.5,286047002.2,N
1538150915.4,286047002.3,N
1538150935.2,286047004.0,N
1538150955.1,286047003.2,N
1538150956.0,286047003.2,N
1538150975.8,286047005.5,N
1538150995.6,286047004.1,N
1538151015.5,286047003.7,N
1538151035.3,286047004.1,N
1538151055.1,286047004.3,N
1538151075.9,286047001.9,N
1538151095.7,286046999.8,N
1538151115.6,286047000.9,N
1538151135.4,286047000.4,N
1538151155.2,286047001.8,N
1538151175.1,286047001.3,N
1538151176.0,286047001.3,N
1538151195.8,286047000.3,N
1538151215.6,286047000.1,N
1538151235.5,286047002.9,N
1538151255.3,286047004.4,N
1538151275.2,286047003.8,N
1538151295.9,286047005.6,Y
1538151315.7,286046999.9,P
1538151335.6,286046999.3,N
1538151355.4,286046996.8,N
1538151375.2,286046999.3,N
1538151395.1,286046998.3,N
1538151396.0,286046998.3,N
1538151415.8,286047000.5,N
1538151435.7,286047002.6,N
1538151455.5,286047002.6,N
1538151475.3,286047001.2,N
1538151495.2,286046997.0,N
1538151515.9,286046997.0,N
1538151535.7,286046998.9,N
1538151555.6,286046998.4,N
1538151575.4,286047002.3,N
1538151595.2,286047001.3,N
1538151615.1,286047004.2,N
1538151616.0,286047004.2,N
1538151635.8,286047004.3,N
1538151655.7,286047001.3,N
1538151675.5,286047001.3,N
1538151695.3,286047000.1,N
1538151715.2,286047001.2,N
1538151735.0,286046998.9,N
1538151735.9,286046998.9,N
1538151755.7,286046998.7,N
1538151775.6,286046996.5,N
1538151795.4,286047001.2,N
1538151815.3,286047000.7,N
1538151835.1,286047000.9,N
1538151836.0,286047000.9,N
1538151855.8,286046998.3,N
1538151875.7,286046999.4,N
1538151895.5,286046998.7,N
1538151915.3,286046998.5,N
1538151935.2,286046998.5,N
1538151955.0,286046998.2,N
1538151955.9,286046998.2,N
1538151975.8,286046999.0,N
1538151995.6,286046998.4,N
1538152015.4,286046996.6,N
1538152035.3,286046996.6,N
1538152055.1,286046998.1,N
1538152075.9,286046998.1,N
1538152095.7,286047000.4,N
1538152115.5,286047000.9,N
1538152135.4,286046998.2,N
1538152155.2,286047000.7,N
1538152175.0,286046997.0,N
1538152175.9,286046997.0,N
1538152195.8,286046999.4,N
1538152215.6,286046999.4,N
1538152235.5,286046999.3,N
1538152255.3,286046998.2,N
1538152275.1,286046999.6,N
1538152295.9,286046997.7,N
1538152315.7,286046997.2,N
1538152335.5,286046997.3,N
1538152355.4,286046995.9,Y
1538152375.2,286046997.0,P
1538152395.1,286046999.5,N
1538152396.0,286046999.5,N
1538152415.8,286046999.3,N
1538152435.6,286046997.1,Y
1538152455.5,286046999.2,P
1538152475.3,286046999.0,P
1538152495.1,286046998.1,P
1538152515.9,286047002.8,Y
1538152535.7,286047002.4,P
1538152555.6,286047002.7,N
1538152575.4,286047003.6,N
1538152595.2,286047002.5,N
1538152615.1,286047001.4,N
1538152616.0,286047001.4,N
1538152635.8,286047001.7,N
1538152655.7,286047004.3,Y
1538152675.5,286046998.4,P
1538152695.3,286047001.1,N
1538152715.2,286046998.5,N
1538152735.9,286047000.6,N
1538152755.7,286047001.1,N
1538152775.6,286047000.1,N
1538152795.4,286047001.7,N
1538152815.2,286047000.0,N
1538152835.1,286047000.4,N
1538152836.0,286047000.4,N
1538152855.8,286047000.4,N
1538152875.7,286047002.1,N
1538152895.5,286047002.5,N
1538152915.3,286047001.8,N
1538152935.2,286047001.3,N
1538152955.0,286047002.0,N
1538152955.9,286047002.0,N
1538152975.8,286047000.1,N
1538152995.6,286043239.2,Y
1538153015.4,286046998.2,P
1538153035.3,286046998.5,N
1538153055.1,286047000.4,N
1538153075.8,286046999.7,N
1538153095.7,286047002.1,N
1538153115.5,286047004.0,N
1538153135.3,286047001.3,N
1538153155.2,286047004.3,N
1538153175.0,286047001.5,N
1538153175.9,286047001.5,N
1538153195.8,286047001.4,N
1538153215.6,286047000.1,N
1538153235.4,286047000.0,N
1538153255.3,286047002.5,N
1538153275.1,286047001.4,N
1538153295.8,286047002.7,N
1538153315.7,286047001.8,N
1538153335.5,286047003.2,N
1538153355.4,286047003.6,N
1538153375.2,286047004.4,N
1538153395.0,286047006.0,Y
1538153395.9,286047006.0,P
1538153415.8,286047004.3,N
1538153435.6,286047000.2,N
1538153455.4,286047002.7,N
1538153475.3,286046998.4,N
1538153495.1,286047000.7,N
1538153515.9,286047002.0,N
1538153535.7,286046999.7,N
1538153555.5,286046999.7,N
1538153575.4,286047000.5,N
1538153595.2,286047002.8,N
1538153615.0,286047002.4,N
1538153615.9,286047002.4,N
1538153635.8,286047001.2,N
1538153655.6,286047000.2,N
1538153675.5,286047000.0,N
1538153695.3,286046999.7,N
1538153715.1,286047002.4,N
1538153735.9,286047000.7,N
1538153755.7,286047000.9,N
1538153775.5,286047002.4,N
1538153795.4,286047000.4,N
1538153815.2,286047000.9,N
1538153835.0,286047000.7,N
1538153835.9,286047000.7,N
1538153855.8,286047000.5,N
1538153875.6,286047002.2,N
1538153895.5,286047000.1,N
1538153915.3,286046999.8,N
1538153935.1,286047002.1,N
1538153955.9,286047002.3,N
1538153975.7,286047000.2,N
1538153995.5,286047000.5,N
