# file name; noise; peak f.; mag.; duration
20180928060052479_HFKVARY-R1_met.fits;7.34177;26515.1;18.3164;0.170667
20180928060132244_HFKVARY-R1_met.fits;6.85784;26523.9;24.4457;0.170667
20180928060056916_HFKVARY-R1_snap.fits;6.36115;26474.1;6.12552;0
20180928060249556_HFKVARY-R1_met.fits;5.8758;26525.4;34.1326;0.512
20180928060156991_HFKVARY-R1_snap.fits;6.81651;26526.9;6.00072;0
20180928060310548_HFKVARY-R1_met.fits;7.81643;26507.8;67.2622;0.512
20180928060348777_HFKVARY-R1_met.fits;7.4937;26450.7;53.9317;0.341333
20180928060257065_HFKVARY-R1_snap.fits;6.75557;26449.2;7.19513;0
20180928060439636_HFKVARY-R1_met.fits;6.80531;26525.4;17.8824;0.170667
20180928060443220_HFKVARY-R1_met.fits;7.95865;26506.3;16.6918;0.170667
20180928060357140_HFKVARY-R1_snap.fits;6.77113;26513.7;6.64672;0
20180928060536639_HFKVARY-R1_met.fits;9.12665;26488.8;20.2906;0.341333
20180928060540223_HFKVARY-R1_met.fits;6.78032;26455.1;15.7291;0.170667
20180928060457215_HFKVARY-R1_snap.fits;7.84635;26521;7.10521;0
20180928060557289_HFKVARY-R1_snap.fits;7.72301;26481.4;5.34142;0
20180928060739519_HFKVARY-R1_met.fits;8.04051;26497.6;16.6423;0.170667
20180928060657364_HFKVARY-R1_snap.fits;5.564;26523.9;5.57328;0
20180928060832767_HFKVARY-R1_met.fits;7.06626;26500.5;57.824;0.341333
20180928060757439_HFKVARY-R1_snap.fits;5.90367;26485.8;6.58061;0
20180928060923796_HFKVARY-R1_met.fits;6.70903;26506.3;35.5442;0.341333
20180928060939497_HFKVARY-R1_met.fits;7.60197;26516.6;23.6509;0.341333
20180928060857513_HFKVARY-R1_snap.fits;6.36481;26543;6.43143;0
20180928061033428_HFKVARY-R1_met.fits;6.1563;26477.1;21.9225;0.341333
20180928060957588_HFKVARY-R1_snap.fits;6.95046;26480;6.76797;0
20180928061056297_HFKVARY-R1_met.fits;6.1786;26502;25.665;0.341333
20180928061111487_HFKVARY-R1_met.fits;5.94925;26509.3;24.6818;0.170667
20180928061153983_HFKVARY-R1_met.fits;5.77336;26484.4;39.9371;0.341333
20180928061057663_HFKVARY-R1_snap.fits;6.30174;26488.8;5.61517;0
20180928061213780_HFKVARY-R1_met.fits;5.72133;26521;17.5674;0.341333
20180928061157737_HFKVARY-R1_snap.fits;5.67162;26500.5;26.4149;0
20180928061256105_HFKVARY-R1_met.fits;5.67162;26512.2;14.4247;0.512
20180928061316415_HFKVARY-R1_met.fits;6.21961;26497.6;14.0524;0.341333
20180928061351231_HFKVARY-R1_met.fits;5.31028;26509.3;12.8578;0.341333
20180928061257812_HFKVARY-R1_snap.fits;5.69448;26463.9;5.95382;0
20180928061406932_HFKVARY-R1_met.fits;6.30029;26504.9;17.3806;0.170667
20180928061447892_HFKVARY-R1_met.fits;6.55849;26521;17.0526;0.170667
20180928061357887_HFKVARY-R1_snap.fits;5.86033;26494.6;8.47396;0
20180928061533631_HFKVARY-R1_met.fits;6.44055;26450.7;55.9967;0.341333
20180928061538921_HFKVARY-R1_met.fits;7.19848;26509.3;82.679;0.341333
20180928061457961_HFKVARY-R1_snap.fits;6.79005;26523.9;4.34849;0
20180928061616809_HFKVARY-R1_met.fits;7.09549;26513.7;26.8944;0.170667
20180928061558036_HFKVARY-R1_snap.fits;6.43125;26484.4;6.06174;0
20180928061733439_HFKVARY-R1_met.fits;6.93329;26516.6;17.8067;1.87733
20180928061658111_HFKVARY-R1_snap.fits;6.7889;26519.5;8.26903;0
20180928061758185_HFKVARY-R1_snap.fits;6.13564;26481.4;5.64397;0
20180928061904916_HFKVARY-R1_met.fits;5.59643;26515.1;11.7351;0.170667
20180928061936660_HFKVARY-R1_met.fits;6.78074;26484.4;14.0237;0.170667
20180928061858260_HFKVARY-R1_snap.fits;5.61009;26506.3;6.22801;0
20180928062008575_HFKVARY-R1_met.fits;5.89068;26545.9;17.4442;0.170667
20180928061958335_HFKVARY-R1_snap.fits;5.88864;26522.5;4.8764;0
20180928062112575_HFKVARY-R1_met.fits;8.66373;26529.8;25.9726;0.170667
20180928062124351_HFKVARY-R1_met.fits;9.95951;26488.8;25.7871;1.024
20180928062058409_HFKVARY-R1_snap.fits;7.04804;26528.3;4.0288;0
20180928062207529_HFKVARY-R1_met.fits;9.10936;26515.1;20.6861;0.170667
20180928062220329_HFKVARY-R1_met.fits;5.99634;26497.6;14.3652;0.341333
20180928062158484_HFKVARY-R1_snap.fits;6.09334;26534.2;6.37765;0
20180928062258729_HFKVARY-R1_met.fits;7.46338;26518.1;32.1055;0.170667
20180928062301972_HFKVARY-R1_met.fits;6.0244;26503.4;18.8374;0.170667
20180928062304532_HFKVARY-R1_met.fits;6.4775;26525.4;31.225;0.341333
20180928062258559_HFKVARY-R1_snap.fits;5.4479;26516.6;5.39154;0
20180928062358633_HFKVARY-R1_met.fits;5.93161;26507.8;14.0204;0.341333
20180928062409727_HFKVARY-R1_met.fits;6.22855;26496.1;18.926;0.512
20180928062412457_HFKVARY-R1_met.fits;9.05859;26490.2;35.1681;0.341333
20180928062420649_HFKVARY-R1_met.fits;6.83511;26502;26.6912;1.024
20180928062435497_HFKVARY-R1_met.fits;6.74167;26513.7;18.3296;5.80267
20180928062444372_HFKVARY-R1_met.fits;5.24495;26463.9;10.6133;0.170667
20180928062446420_HFKVARY-R1_met.fits;6.83801;26453.6;24.1232;2.048
20180928062358633_HFKVARY-R1_snap.fits;6.2198;26471.2;6.24035;0
20180928062453417_HFKVARY-R1_met.fits;10.6813;26545.9;22.1309;3.072
20180928062512532_HFKVARY-R1_met.fits;7.6481;26512.2;21.1654;0.853333
20180928062523455_HFKVARY-R1_met.fits;5.89817;26488.8;13.9348;0.170667
20180928062545300_HFKVARY-R1_met.fits;6.81904;26496.1;48.3559;0.512
20180928062458708_HFKVARY-R1_snap.fits;6.44855;26512.2;6.2289;0
20180928062558783_HFKVARY-R1_snap.fits;6.35016;26506.3;4.76427;0
20180928062656468_HFKVARY-R1_met.fits;6.26279;26510.7;17.3001;0.682667
20180928062743572_HFKVARY-R1_met.fits;7.12437;26455.1;18.4525;0.341333
20180928062658857_HFKVARY-R1_snap.fits;5.90634;26456.5;5.00825;0
20180928062813268_HFKVARY-R1_met.fits;6.82186;26496.1;22.8555;0.341333
20180928062758932_HFKVARY-R1_snap.fits;6.20904;26519.5;4.58534;0
20180928062919316_HFKVARY-R1_met.fits;6.31146;26502;12.7676;3.584
20180928062929044_HFKVARY-R1_met.fits;8.45639;26521;22.8088;2.21867
20180928062933993_HFKVARY-R1_met.fits;6.63065;26468.3;83.0884;0.512
20180928062859007_HFKVARY-R1_snap.fits;6.34271;26521;8.31533;0
20180928063027583_HFKVARY-R1_met.fits;5.14824;26488.8;10.8065;0.170667
20180928062959081_HFKVARY-R1_snap.fits;5.74953;26516.6;6.2528;0
20180928063107007_HFKVARY-R1_met.fits;6.3353;26474.1;20.1398;1.536
20180928063120148_HFKVARY-R1_met.fits;7.57284;26518.1;18.4003;1.024
20180928063126292_HFKVARY-R1_met.fits;23.18;26450.7;60.6355;8.704
20180928063059156_HFKVARY-R1_snap.fits;6.30604;26525.4;6.57545;0
20180928063254868_HFKVARY-R1_met.fits;6.48006;26499;13.3573;0.170667
20180928063159231_HFKVARY-R1_snap.fits;6.19943;26503.4;4.76934;0
20180928063309545_HFKVARY-R1_met.fits;5.99249;26528.3;38.7086;0.341333
20180928063335316_HFKVARY-R1_met.fits;6.19786;26503.4;18.9127;0.341333
20180928063259305_HFKVARY-R1_snap.fits;6.02728;26541.5;5.49417;0
20180928063424468_HFKVARY-R1_met.fits;6.06192;26509.3;18.3055;0.170667
20180928063447849_HFKVARY-R1_met.fits;5.3552;26500.5;27.2731;0.170667
20180928063359380_HFKVARY-R1_snap.fits;6.69353;26469.7;5.49454;0
20180928063525737_HFKVARY-R1_met.fits;6.4009;26503.4;21.1094;0.341333
20180928063459455_HFKVARY-R1_snap.fits;5.75637;26493.2;5.62356;0
20180928063608745_HFKVARY-R1_met.fits;7.23315;26466.8;27.1698;0.341333
20180928063559529_HFKVARY-R1_snap.fits;5.47883;26529.8;6.5682;0
20180928063725375_HFKVARY-R1_met.fits;6.35888;26493.2;16.9016;0.341333
20180928063744489_HFKVARY-R1_met.fits;5.95411;26497.6;64.2478;0.512
20180928063659604_HFKVARY-R1_snap.fits;6.98617;26472.7;6.60664;0
20180928063806847_HFKVARY-R1_met.fits;6.18029;26494.6;14.5146;0.170667
20180928063823060_HFKVARY-R1_met.fits;6.45408;26452.1;38.3542;0.512
20180928063853268_HFKVARY-R1_met.fits;6.51499;26526.9;15.553;0.170667
20180928063759679_HFKVARY-R1_snap.fits;6.1815;26535.6;6.26149;0
20180928063859753_HFKVARY-R1_snap.fits;6.11735;26537.1;5.78321;0
20180928063959828_HFKVARY-R1_snap.fits;7.2578;26472.7;6.18246;0
20180928064113215_HFKVARY-R1_met.fits;6.89182;26482.9;32.5262;0.512
20180928064135401_HFKVARY-R1_met.fits;6.34853;26493.2;33.7453;0.512
20180928064059903_HFKVARY-R1_snap.fits;5.26841;26502;5.17312;0
20180928064156393_HFKVARY-R1_met.fits;6.55114;26503.4;20.1156;0.341333
20180928064159977_HFKVARY-R1_snap.fits;6.46016;26466.8;5.28863;0
20180928064256980_HFKVARY-R1_met.fits;5.58878;26512.2;32.2969;0.341333
20180928064307391_HFKVARY-R1_met.fits;7.14973;26519.5;15.3918;0.170667
20180928064344767_HFKVARY-R1_met.fits;6.29354;26494.6;43.0679;0.512
20180928064347839_HFKVARY-R1_met.fits;6.66091;26525.4;15.0613;2.048
20180928064300052_HFKVARY-R1_snap.fits;6.49619;26537.1;6.62065;0
20180928064359785_HFKVARY-R1_met.fits;6.54251;26535.6;13.8525;0.341333
20180928064402004_HFKVARY-R1_met.fits;5.83783;26494.6;34.5453;0.341333
20180928064434943_HFKVARY-R1_met.fits;6.27288;26480;18.2516;0.170667
20180928064400127_HFKVARY-R1_snap.fits;7.33757;26463.9;7.05525;0
20180928064500201_HFKVARY-R1_snap.fits;8.71996;26544.4;5.68551;0
20180928064637140_HFKVARY-R1_met.fits;6.09703;26513.7;17.4828;0.170667
20180928064651988_HFKVARY-R1_met.fits;6.15559;26500.5;13.8691;0.341333
20180928064600276_HFKVARY-R1_snap.fits;5.79231;26493.2;5.47477;0
20180928064657108_HFKVARY-R1_met.fits;6.32047;26491.7;19.8827;0.170667
20180928064703764_HFKVARY-R1_met.fits;6.53966;26510.7;38.9234;0.170667
20180928064719977_HFKVARY-R1_met.fits;6.33643;26507.8;31.1456;0.170667
20180928064728169_HFKVARY-R1_met.fits;5.2251;26523.9;16.5599;0.341333
20180928064700351_HFKVARY-R1_snap.fits;6.1262;26460.9;6.52053;0
20180928064816127_HFKVARY-R1_met.fits;6.28473;26504.9;50.2596;0.341333
20180928064837460_HFKVARY-R1_met.fits;5.68824;26537.1;23.4363;0.170667
20180928064854015_HFKVARY-R1_met.fits;6.49504;26507.8;13.0466;0.170667
20180928064800425_HFKVARY-R1_snap.fits;7.09134;26474.1;5.42884;0
20180928064905449_HFKVARY-R1_met.fits;8.04492;26497.6;45.322;0.341333
20180928064924223_HFKVARY-R1_met.fits;6.98346;26509.3;16.6387;0.170667
20180928064900500_HFKVARY-R1_snap.fits;7.72208;26459.5;6.15155;0
20180928065003476_HFKVARY-R1_met.fits;6.47837;26507.8;18.012;0.341333
20180928065000575_HFKVARY-R1_snap.fits;6.95748;26459.5;6.36897;0
20180928065149801_HFKVARY-R1_met.fits;7.03816;26452.1;75.111;0.512
20180928065100649_HFKVARY-R1_snap.fits;5.85182;26504.9;5.9365;0
20180928065220863_HFKVARY-R1_met.fits;7.29032;26521;18.1393;0.170667
20180928065244073_HFKVARY-R1_met.fits;6.8024;26500.5;17.7637;0.170667
20180928065200724_HFKVARY-R1_snap.fits;7.97411;26519.5;105.955;0
20180928065259092_HFKVARY-R1_met.fits;7.97411;26519.5;105.955;0.512
20180928065301993_HFKVARY-R1_met.fits;5.61479;26519.5;40.8303;0.512
20180928065345684_HFKVARY-R1_met.fits;6.99119;26510.7;18.4086;0.170667
20180928065300799_HFKVARY-R1_snap.fits;8.47275;26449.2;6.42919;0
20180928065433641_HFKVARY-R1_met.fits;7.04068;26488.8;32.4855;0.170667
20180928065453268_HFKVARY-R1_met.fits;8.16005;26469.7;18.2417;0.170667
20180928065400873_HFKVARY-R1_snap.fits;5.39229;26541.5;6.40886;0
20180928065509140_HFKVARY-R1_met.fits;8.13292;26521;19.1024;0.170667
20180928065520575_HFKVARY-R1_met.fits;7.25462;26455.1;16.5391;0.341333
20180928065535593_HFKVARY-R1_met.fits;7.89672;26521;28.4253;0.170667
20180928065542079_HFKVARY-R1_met.fits;6.18302;26458;119.667;0.341333
20180928065553684_HFKVARY-R1_met.fits;7.80338;26509.3;20.5819;0.170667
20180928065500948_HFKVARY-R1_snap.fits;7.32974;26509.3;6.12813;0
20180928065558121_HFKVARY-R1_met.fits;7.23481;26509.3;38.9838;0.341333
20180928065601023_HFKVARY-R1_snap.fits;5.91594;26538.6;5.77691;0
20180928065730964_HFKVARY-R1_met.fits;6.02184;26522.5;13.0908;0.170667
20180928065701097_HFKVARY-R1_snap.fits;6.92714;26496.1;5.80855;0
20180928065847081_HFKVARY-R1_met.fits;7.89512;26500.5;17.6348;0.170667
20180928065801172_HFKVARY-R1_snap.fits;7.44323;26497.6;5.33301;0
20180928065946473_HFKVARY-R1_met.fits;7.01931;26481.4;34.5494;0.170667
20180928065901247_HFKVARY-R1_snap.fits;5.88056;26510.7;6.15283;0
