# file name; noise; peak f.; mag.; duration
20180928160041641_HFKVARY-R1_snap.fits;7.24232;26481.4;6.33293;0
20180928160141716_HFKVARY-R1_snap.fits;9.4472;26506.3;7.81172;0
20180928160311828_HFKVARY-R1_met.fits;5.13238;26449.2;12.1444;0.170667
20180928160241791_HFKVARY-R1_snap.fits;14.417;26472.7;9.22008;0
20180928160415999_HFKVARY-R1_met.fits;6.42442;26510.7;14.6849;0.512
20180928160341865_HFKVARY-R1_snap.fits;7.20304;26458;5.82554;0
20180928160459860_HFKVARY-R1_met.fits;6.77681;26497.6;40.7486;0.341333
20180928160533481_HFKVARY-R1_met.fits;6.16689;26471.2;29.2978;0.170667
20180928160536724_HFKVARY-R1_met.fits;6.77199;26510.7;17.6345;0.170667
20180928160441940_HFKVARY-R1_snap.fits;7.86774;26500.5;6.96486;0
20180928160557375_HFKVARY-R1_met.fits;6.74708;26522.5;15.6886;0.170667
20180928160542015_HFKVARY-R1_snap.fits;6.94897;26547.4;5.35765;0
20180928160643113_HFKVARY-R1_met.fits;7.33021;26502;28.9233;0.170667
20180928160733972_HFKVARY-R1_met.fits;6.40916;26537.1;24.1312;1.024
20180928160642089_HFKVARY-R1_snap.fits;5.66697;26500.5;6.05518;0
20180928160742164_HFKVARY-R1_snap.fits;6.01689;26487.3;5.80106;0
20180928160933097_HFKVARY-R1_met.fits;5.37026;26499;27.2225;0.341333
20180928160842239_HFKVARY-R1_snap.fits;7.09016;26545.9;4.58888;0
20180928160942313_HFKVARY-R1_snap.fits;6.44331;26455.1;6.11577;0
20180928161048361_HFKVARY-R1_met.fits;6.56012;26525.4;29.2096;0.512
20180928161042388_HFKVARY-R1_snap.fits;6.01594;26493.2;4.39763;0
20180928161201065_HFKVARY-R1_met.fits;6.42524;26491.7;13.305;1.536
20180928161142463_HFKVARY-R1_snap.fits;6.95128;26458;6.53544;0
20180928161319572_HFKVARY-R1_met.fits;5.77012;26490.2;11.9979;0.170667
20180928161321620_HFKVARY-R1_met.fits;7.32467;26538.6;26.4768;0.170667
20180928161242537_HFKVARY-R1_snap.fits;6.09075;26453.6;4.84475;0
20180928161407188_HFKVARY-R1_met.fits;4.97337;26531.2;10.6412;0.170667
20180928161342612_HFKVARY-R1_snap.fits;6.33613;26509.3;5.34304;0
20180928161442687_HFKVARY-R1_snap.fits;6.40644;26494.6;5.91183;0
20180928161542761_HFKVARY-R1_snap.fits;6.4797;26513.7;5.59353;0
20180928161649492_HFKVARY-R1_met.fits;6.02058;26500.5;12.5582;0.170667
20180928161724991_HFKVARY-R1_met.fits;5.99871;26518.1;21.2874;0.341333
20180928161642836_HFKVARY-R1_snap.fits;4.54673;26484.4;4.98087;0
20180928161743252_HFKVARY-R1_met.fits;6.00968;26499;20.4364;0.341333
20180928161800660_HFKVARY-R1_met.fits;6.19721;26499;13.8427;1.536
20180928161827455_HFKVARY-R1_met.fits;5.17094;26522.5;23.7066;0.170667
20180928161742911_HFKVARY-R1_snap.fits;5.93864;26506.3;5.91912;0
20180928161905172_HFKVARY-R1_met.fits;7.19891;26496.1;18.4505;0.170667
20180928161842985_HFKVARY-R1_snap.fits;5.47427;26490.2;4.52778;0
20180928161943060_HFKVARY-R1_snap.fits;5.66836;26503.4;6.3725;0
20180928162043135_HFKVARY-R1_snap.fits;4.92484;26449.2;5.26149;0
20180928162207615_HFKVARY-R1_met.fits;5.50264;26504.9;20.7277;0.170667
20180928162143209_HFKVARY-R1_snap.fits;6.01324;26500.5;5.21121;0
20180928162243284_HFKVARY-R1_snap.fits;6.13265;26525.4;5.71117;0
20180928162401108_HFKVARY-R1_met.fits;4.97625;26502;17.4182;0.170667
20180928162403497_HFKVARY-R1_met.fits;4.53944;26509.3;10.1668;0.170667
20180928162434559_HFKVARY-R1_met.fits;4.54342;26503.4;11.4734;0.170667
20180928162343359_HFKVARY-R1_snap.fits;4.87882;26534.2;5.49155;0
20180928162443433_HFKVARY-R1_snap.fits;4.4738;26482.9;4.96309;0
20180928162553236_HFKVARY-R1_met.fits;5.12211;26500.5;15.6032;0.170667
20180928162620713_HFKVARY-R1_met.fits;4.98523;26534.2;15.4416;0.341333
20180928162543508_HFKVARY-R1_snap.fits;4.92565;26496.1;3.92031;0
20180928162643583_HFKVARY-R1_snap.fits;4.24928;26459.5;5.09763;0
20180928162743657_HFKVARY-R1_snap.fits;4.31038;26481.4;4.74321;0
20180928162841343_HFKVARY-R1_met.fits;5.21379;26499;18.3707;0.170667
20180928162926569_HFKVARY-R1_met.fits;5.4655;26503.4;11.0767;0.170667
20180928162843732_HFKVARY-R1_snap.fits;3.95204;26499;4.32356;0
20180928162943807_HFKVARY-R1_snap.fits;4.65634;26496.1;3.45985;0
20180928163107775_HFKVARY-R1_met.fits;4.46423;26534.2;10.8274;0.170667
20180928163110505_HFKVARY-R1_met.fits;4.9888;26506.3;15.7054;0.341333
20180928163133204_HFKVARY-R1_met.fits;4.54917;26496.1;11.3531;0.341333
20180928163043881_HFKVARY-R1_snap.fits;5.55998;26507.8;4.37016;0
20180928163201364_HFKVARY-R1_met.fits;3.89293;26504.9;8.55068;0.170667
20180928163143956_HFKVARY-R1_snap.fits;4.47509;26452.1;4.25872;0
20180928163333012_HFKVARY-R1_met.fits;3.79552;26465.3;8.78219;0.512
20180928163244031_HFKVARY-R1_snap.fits;4.38443;26543;3.20176;0
20180928163430015_HFKVARY-R1_met.fits;4.07271;26500.5;13.8423;0.170667
20180928163344105_HFKVARY-R1_snap.fits;4.90845;26545.9;3.22055;0
20180928163445204_HFKVARY-R1_met.fits;5.35284;26509.3;14.0247;0.341333
20180928163448788_HFKVARY-R1_met.fits;4.51816;26504.9;17.1866;0.170667
20180928163527359_HFKVARY-R1_met.fits;4.52486;26497.6;12.452;0.170667
20180928163530089_HFKVARY-R1_met.fits;4.21837;26499;18.5961;0.170667
20180928163539305_HFKVARY-R1_met.fits;5.07462;26493.2;33.2309;0.341333
20180928163444180_HFKVARY-R1_snap.fits;5.16527;26515.1;4.36379;0
20180928163629652_HFKVARY-R1_met.fits;5.15212;26496.1;11.62;0.170667
20180928163544255_HFKVARY-R1_snap.fits;4.60156;26545.9;4.42205;0
20180928163644329_HFKVARY-R1_snap.fits;3.99525;26472.7;4.53335;0
20180928163744404_HFKVARY-R1_snap.fits;4.26378;26465.3;3.08981;0
20180928163904105_HFKVARY-R1_met.fits;3.8969;26515.1;17.3817;0.341333
20180928163844479_HFKVARY-R1_snap.fits;4.14191;26537.1;4.67324;0
20180928163941140_HFKVARY-R1_met.fits;4.5911;26540;24.5585;0.341333
20180928163959231_HFKVARY-R1_met.fits;4.13924;26491.7;19.4558;0.341333
20180928163944553_HFKVARY-R1_snap.fits;5.18216;26496.1;3.04984;0
20180928164116031_HFKVARY-R1_met.fits;4.27058;26522.5;13.085;0.170667
20180928164137023_HFKVARY-R1_met.fits;5.17949;26488.8;26.4742;0.341333
20180928164044628_HFKVARY-R1_snap.fits;4.6825;26477.1;4.4861;0
20180928164153407_HFKVARY-R1_met.fits;5.78006;26507.8;12.46;0.170667
20180928164212692_HFKVARY-R1_met.fits;4.89449;26497.6;13.9811;0.170667
20180928164144703_HFKVARY-R1_snap.fits;5.18689;26502;4.15772;0
20180928164249215_HFKVARY-R1_met.fits;5.61556;26497.6;57.8178;0.341333
20180928164244777_HFKVARY-R1_snap.fits;4.90515;26502;6.79359;0
20180928164344852_HFKVARY-R1_snap.fits;4.09899;26504.9;14.1692;0
20180928164441343_HFKVARY-R1_met.fits;4.29698;26513.7;10.4218;5.29067
20180928164444927_HFKVARY-R1_snap.fits;4.28723;26534.2;3.45931;0
20180928164545001_HFKVARY-R1_snap.fits;27.0911;26453.6;27.7591;0
20180928164721599_HFKVARY-R1_met.fits;4.31776;26507.8;13.9184;1.024
20180928164645076_HFKVARY-R1_snap.fits;4.3753;26502;4.89812;0
20180928164745151_HFKVARY-R1_snap.fits;3.98512;26477.1;4.10797;0
20180928164922260_HFKVARY-R1_met.fits;3.86712;26487.3;14.5368;0.341333
20180928164845225_HFKVARY-R1_snap.fits;4.57839;26466.8;3.3349;0
20180928165030697_HFKVARY-R1_met.fits;3.80591;26512.2;10.6456;0.341333
20180928164945300_HFKVARY-R1_snap.fits;4.14964;26490.2;4.59195;0
20180928165137599_HFKVARY-R1_met.fits;3.90966;26502;9.28127;0.170667
20180928165045375_HFKVARY-R1_snap.fits;4.11443;26523.9;3.58434;0
20180928165200127_HFKVARY-R1_met.fits;4.30475;26503.4;16.1965;0.512
20180928165234772_HFKVARY-R1_met.fits;3.79123;26513.7;8.63367;0.170667
20180928165145449_HFKVARY-R1_snap.fits;4.08066;26491.7;3.35645;0
20180928165245524_HFKVARY-R1_snap.fits;4.56756;26537.1;3.57362;0
20180928165345599_HFKVARY-R1_snap.fits;3.91326;26534.2;3.39126;0
20180928165520319_HFKVARY-R1_met.fits;3.72278;26513.7;12.0727;0.341333
20180928165445673_HFKVARY-R1_snap.fits;3.58858;26543;3.08986;0
20180928165552575_HFKVARY-R1_met.fits;3.84695;26525.4;8.74432;0.170667
20180928165545748_HFKVARY-R1_snap.fits;3.88186;26465.3;3.30225;0
20180928165707497_HFKVARY-R1_met.fits;4.68733;26541.5;9.57966;0.512
20180928165728489_HFKVARY-R1_met.fits;3.57535;26510.7;8.41288;0.170667
20180928165731049_HFKVARY-R1_met.fits;3.21515;26494.6;12.7585;0.341333
20180928165645823_HFKVARY-R1_snap.fits;4.36866;26480;3.41432;0
20180928165742484_HFKVARY-R1_met.fits;5.01811;26499;14.4202;0.341333
20180928165840340_HFKVARY-R1_met.fits;3.60794;26509.3;8.19859;1.87733
20180928165745897_HFKVARY-R1_snap.fits;3.22996;26543;2.47257;0
20180928165848873_HFKVARY-R1_met.fits;4.57546;26496.1;26.7317;0.682667
20180928165900649_HFKVARY-R1_met.fits;3.97417;26462.4;16.0396;0.341333
20180928165845972_HFKVARY-R1_snap.fits;3.21461;26463.9;2.46117;0
20180928165953727_HFKVARY-R1_met.fits;4.64962;26488.8;11.9903;0.170667
20180928165946047_HFKVARY-R1_snap.fits;3.6958;26528.3;3.79281;0
